# file name; noise; peak f.; mag.; duration
20170708230003314_VALMEZ-R0_snap.fits;7.82936;26541.5;6.42277;0
20170708230100658_VALMEZ-R0_met.fits;7.89329;26497.6;46.3431;0.341333
20170708230103389_VALMEZ-R0_snap.fits;6.43141;26507.8;7.53117;0
20170708230253810_VALMEZ-R0_met.fits;7.21253;26491.7;16.0856;0.170667
20170708230203464_VALMEZ-R0_snap.fits;6.48633;26487.3;8.15852;0
20170708230322994_VALMEZ-R0_met.fits;7.84426;26503.4;24.3159;0.170667
20170708230334088_VALMEZ-R0_met.fits;6.89842;26497.6;16.3086;0.512
20170708230340232_VALMEZ-R0_met.fits;8.18449;26488.8;41.2607;0.341333
20170708230303538_VALMEZ-R0_snap.fits;8.62416;26468.3;7.26932;0
20170708230403613_VALMEZ-R0_snap.fits;7.70827;26502;7.85939;0
20170708230503688_VALMEZ-R0_snap.fits;8.26777;26521;8.75633;0
20170708230622024_VALMEZ-R0_met.fits;7.63866;26496.1;20.3543;0.170667
20170708230624242_VALMEZ-R0_met.fits;9.25275;26468.3;106.409;0.512
20170708230603762_VALMEZ-R0_snap.fits;7.85093;26507.8;8.21966;0
20170708230703837_VALMEZ-R0_snap.fits;8.63316;26491.7;5.82337;0
20170708230854941_VALMEZ-R0_met.fits;7.5303;26469.7;19.0389;0.170667
20170708230803912_VALMEZ-R0_snap.fits;9.20536;26494.6;8.39863;0
20170708230903986_VALMEZ-R0_snap.fits;8.70056;26453.6;7.54425;0
20170708231004061_VALMEZ-R0_snap.fits;6.80534;26484.4;6.84889;0
20170708231111133_VALMEZ-R0_met.fits;6.86894;26504.9;15.7787;0.170667
20170708231104136_VALMEZ-R0_snap.fits;8.06723;26465.3;5.92863;0
20170708231204210_VALMEZ-R0_snap.fits;7.4256;26526.9;6.52074;0
20170708231313672_VALMEZ-R0_met.fits;8.81529;26503.4;18.8095;0.170667
20170708231304285_VALMEZ-R0_snap.fits;8.12613;26490.2;8.95924;0
20170708231430984_VALMEZ-R0_met.fits;7.09759;26475.6;48.7526;0.170667
20170708231404360_VALMEZ-R0_snap.fits;8.029;26481.4;6.69083;0
20170708231504434_VALMEZ-R0_snap.fits;7.87353;26493.2;5.9408;0
20170708231604509_VALMEZ-R0_snap.fits;6.38699;26458;8.02841;0
20170708231743496_VALMEZ-R0_met.fits;7.95346;26496.1;18.3254;0.341333
20170708231704584_VALMEZ-R0_snap.fits;9.07814;26463.9;6.12095;0
20170708231804658_VALMEZ-R0_snap.fits;7.9573;26455.1;6.81752;0
20170708231910536_VALMEZ-R0_met.fits;8.55347;26500.5;26.3936;0.170667
20170708231914802_VALMEZ-R0_met.fits;8.59742;26497.6;27.2388;0.170667
20170708231904733_VALMEZ-R0_snap.fits;7.85718;26535.6;6.78155;0
20170708232049864_VALMEZ-R0_met.fits;7.36557;26491.7;30.9345;0.341333
20170708232054642_VALMEZ-R0_met.fits;7.6845;26480;19.9412;0.341333
20170708232004808_VALMEZ-R0_snap.fits;6.8853;26466.8;6.04498;0
20170708232138504_VALMEZ-R0_met.fits;8.27434;26478.5;19.6291;0.170667
20170708232147720_VALMEZ-R0_met.fits;7.21628;26497.6;14.9693;0.170667
20170708232104882_VALMEZ-R0_snap.fits;8.40137;26480;4.75964;0
20170708232204957_VALMEZ-R0_snap.fits;6.75812;26529.8;7.06133;0
20170708232305032_VALMEZ-R0_snap.fits;7.4248;26474.1;5.38868;0
20170708232421490_VALMEZ-R0_met.fits;8.01216;26493.2;22.0833;0.170667
20170708232405106_VALMEZ-R0_snap.fits;7.10504;26532.7;6.48343;0
20170708232505181_VALMEZ-R0_snap.fits;9.50514;26463.9;5.91031;0
20170708232618397_VALMEZ-R0_met.fits;7.49586;26493.2;21.9948;0.341333
20170708232605256_VALMEZ-R0_snap.fits;8.62183;26453.6;8.30405;0
20170708232743730_VALMEZ-R0_met.fits;7.09424;26488.8;25.0002;0.170667
20170708232705330_VALMEZ-R0_snap.fits;7.79549;26458;8.33031;0
20170708232831346_VALMEZ-R0_met.fits;9.05777;26502;58.1933;1.87733
20170708232805405_VALMEZ-R0_snap.fits;8.74825;26491.7;4.91887;0
20170708232905480_VALMEZ-R0_snap.fits;7.79248;26449.2;6.74226;0
20170708233047880_VALMEZ-R0_met.fits;7.61085;26499;31.0651;0.170667
20170708233005554_VALMEZ-R0_snap.fits;7.86116;26518.1;6.91621;0
20170708233105629_VALMEZ-R0_snap.fits;7.67842;26491.7;5.7127;0
20170708233205704_VALMEZ-R0_snap.fits;8.26173;26490.2;7.79028;0
20170708233305778_VALMEZ-R0_snap.fits;6.79478;26472.7;8.09285;0
20170708233405853_VALMEZ-R0_snap.fits;8.20605;26465.3;6.33644;0
20170708233506952_VALMEZ-R0_met.fits;8.59342;26499;27.3602;0.170667
20170708233522824_VALMEZ-R0_met.fits;8.6229;26491.7;38.1114;0.341333
20170708233505928_VALMEZ-R0_snap.fits;8.44559;26458;6.02896;0
20170708233655666_VALMEZ-R0_met.fits;7.74863;26494.6;15.5998;0.341333
20170708233606002_VALMEZ-R0_snap.fits;8.57655;26466.8;6.78544;0
20170708233742258_VALMEZ-R0_met.fits;7.45922;26493.2;17.6096;0.170667
20170708233706077_VALMEZ-R0_snap.fits;7.5727;26506.3;6.84467;0
20170708233806152_VALMEZ-R0_snap.fits;8.0297;26532.7;6.62327;0
20170708233935922_VALMEZ-R0_met.fits;6.93658;26499;21.4292;0.341333
20170708233958450_VALMEZ-R0_met.fits;7.83962;26490.2;25.6172;0.341333
20170708233906226_VALMEZ-R0_snap.fits;6.59523;26499;6.08954;0
20170708234000669_VALMEZ-R0_met.fits;7.01715;26474.1;14.2037;0.341333
20170708234050504_VALMEZ-R0_met.fits;8.33893;26497.6;17.6561;0.170667
20170708234006301_VALMEZ-R0_snap.fits;7.65618;26455.1;5.55885;0
20170708234106376_VALMEZ-R0_snap.fits;8.14055;26491.7;4.96379;0
20170708234231026_VALMEZ-R0_met.fits;7.88521;26487.3;37.139;0.512
20170708234206450_VALMEZ-R0_snap.fits;7.10682;26534.2;7.85295;0
20170708234346461_VALMEZ-R0_met.fits;7.94718;26491.7;61.5449;0.341333
20170708234306525_VALMEZ-R0_snap.fits;8.1061;26482.9;6.70662;0
20170708234454898_VALMEZ-R0_met.fits;8.21061;26497.6;22.3392;0.682667
20170708234406600_VALMEZ-R0_snap.fits;8.30743;26519.5;6.53489;0
20170708234509576_VALMEZ-R0_met.fits;7.79632;26494.6;35.8526;0.170667
20170708234540466_VALMEZ-R0_met.fits;7.82336;26493.2;26.7913;0.341333
20170708234546952_VALMEZ-R0_met.fits;8.03895;26502;20.514;0.341333
20170708234506674_VALMEZ-R0_snap.fits;8.45533;26482.9;6.8494;0
20170708234606749_VALMEZ-R0_snap.fits;8.06028;26516.6;10.7346;0
20170708234706824_VALMEZ-R0_snap.fits;9.07956;26534.2;6.72937;0
20170708234820722_VALMEZ-R0_met.fits;7.03637;26493.2;16.4864;0.170667
20170708234806898_VALMEZ-R0_snap.fits;8.17744;26452.1;5.66783;0
20170708234906973_VALMEZ-R0_snap.fits;9.94974;26522.5;9.35512;0
20170708235007048_VALMEZ-R0_snap.fits;8.54013;26502;9.08576;0
20170708235118045_VALMEZ-R0_met.fits;8.65587;26496.1;18.1195;0.512
20170708235107122_VALMEZ-R0_snap.fits;8.73799;26468.3;7.5959;0
20170708235207197_VALMEZ-R0_snap.fits;8.45373;26534.2;8.29281;0
20170708235307101_VALMEZ-R0_met.fits;8.38773;26474.1;105.616;0.341333
20170708235352840_VALMEZ-R0_met.fits;8.52631;26491.7;25.5066;0.170667
20170708235307272_VALMEZ-R0_snap.fits;8.34325;26487.3;6.90548;0
20170708235454450_VALMEZ-R0_met.fits;8.33707;26504.9;22.906;0.170667
20170708235407346_VALMEZ-R0_snap.fits;8.13444;26538.6;7.28475;0
20170708235507421_VALMEZ-R0_snap.fits;8.36804;26540;6.7767;0
20170708235631389_VALMEZ-R0_met.fits;7.73899;26512.2;17.193;0.170667
20170708235607496_VALMEZ-R0_snap.fits;7.99819;26515.1;7.54151;0
20170708235718493_VALMEZ-R0_met.fits;7.6428;26502;21.6703;0.682667
20170708235738290_VALMEZ-R0_met.fits;8.70425;26500.5;17.9023;0.170667
20170708235748701_VALMEZ-R0_met.fits;8.36684;26496.1;27.865;0.512
20170708235800136_VALMEZ-R0_met.fits;6.77476;26497.6;14.8308;0.170667
20170708235707570_VALMEZ-R0_snap.fits;9.79035;26466.8;6.58749;0
20170708235808840_VALMEZ-R0_met.fits;8.65587;26496.1;26.3652;0.170667
20170708235807645_VALMEZ-R0_snap.fits;7.51267;26462.4;6.3918;0
20170708235907720_VALMEZ-R0_snap.fits;7.74787;26540;9.69247;0
