# file name; noise; peak f.; mag.; duration
20170708150001778_VALMEZ-R0_met.fits;5.0247;26469.7;10.7108;0.341333
20170708150101170_VALMEZ-R0_met.fits;5.26993;26494.6;10.8599;0.170667
20170708150027549_VALMEZ-R0_snap.fits;4.85763;26531.2;4.08761;0
20170708150211144_VALMEZ-R0_met.fits;4.31738;26484.4;21.3276;0.512
20170708150127624_VALMEZ-R0_snap.fits;4.91794;26475.6;5.45409;0
20170708150230770_VALMEZ-R0_met.fits;3.79206;26468.3;8.06303;0.170667
20170708150227698_VALMEZ-R0_snap.fits;4.81244;26485.8;3.8323;0
20170708150327773_VALMEZ-R0_snap.fits;5.16704;26500.5;3.54178;0
20170708150504029_VALMEZ-R0_met.fits;4.73593;26477.1;22.9622;0.341333
20170708150517682_VALMEZ-R0_met.fits;4.55521;26491.7;11.6049;0.341333
20170708150427848_VALMEZ-R0_snap.fits;4.95555;26490.2;4.37236;0
20170708150527922_VALMEZ-R0_snap.fits;5.19951;26485.8;4.36857;0
20170708150704861_VALMEZ-R0_met.fits;5.28958;26478.5;12.0377;0.170667
20170708150709469_VALMEZ-R0_met.fits;5.92672;26484.4;12.3059;0.170667
20170708150627997_VALMEZ-R0_snap.fits;4.62746;26519.5;4.983;0
20170708150737970_VALMEZ-R0_met.fits;4.90472;26475.6;10.2525;0.170667
20170708150728072_VALMEZ-R0_snap.fits;4.27868;26547.4;3.13193;0
20170708150856989_VALMEZ-R0_met.fits;4.4506;26515.1;11.3392;0.170667
20170708150828146_VALMEZ-R0_snap.fits;5.14902;26475.6;4.03456;0
20170708150928221_VALMEZ-R0_snap.fits;4.97927;26485.8;4.84818;0
20170708151028296_VALMEZ-R0_snap.fits;4.33847;26518.1;4.82135;0
20170708151133661_VALMEZ-R0_met.fits;4.67922;26477.1;28.1168;0.170667
20170708151128370_VALMEZ-R0_snap.fits;4.61126;26543;3.26893;0
20170708151302408_VALMEZ-R0_met.fits;5.48969;26487.3;13.3523;0.512
20170708151228445_VALMEZ-R0_snap.fits;4.52233;26456.5;3.71967;0
20170708151347634_VALMEZ-R0_met.fits;5.42471;26484.4;19.742;0.170667
20170708151401970_VALMEZ-R0_met.fits;5.19706;26481.4;29.9298;0.341333
20170708151328520_VALMEZ-R0_snap.fits;4.65571;26449.2;3.46005;0
20170708151433373_VALMEZ-R0_met.fits;4.01614;26463.9;8.21111;0.170667
20170708151428594_VALMEZ-R0_snap.fits;5.36678;26491.7;4.01585;0
20170708151615432_VALMEZ-R0_met.fits;5.1255;26472.7;10.5345;0.170667
20170708151528669_VALMEZ-R0_snap.fits;4.13502;26469.7;4.36992;0
20170708151702877_VALMEZ-R0_met.fits;3.74406;26474.1;7.51793;0.170667
20170708151715677_VALMEZ-R0_met.fits;4.70731;26477.1;11.0247;0.170667
20170708151720797_VALMEZ-R0_met.fits;4.53906;26499;15.175;0.341333
20170708151628744_VALMEZ-R0_snap.fits;5.68875;26453.6;4.65828;0
20170708151728818_VALMEZ-R0_snap.fits;5.27449;26491.7;4.15222;0
20170708151830429_VALMEZ-R0_met.fits;4.76399;26478.5;22.9827;0.341333
20170708151913949_VALMEZ-R0_met.fits;4.95946;26481.4;20.0062;1.36533
20170708151828893_VALMEZ-R0_snap.fits;5.28746;26477.1;3.57092;0
20170708151957640_VALMEZ-R0_met.fits;4.30463;26484.4;14.4059;1.36533
20170708151928968_VALMEZ-R0_snap.fits;4.33427;26500.5;4.94831;0
20170708152053789_VALMEZ-R0_met.fits;5.33833;26487.3;13.6243;0.341333
20170708152108466_VALMEZ-R0_met.fits;4.25435;26487.3;30.3207;0.341333
20170708152029042_VALMEZ-R0_snap.fits;4.87244;26466.8;5.28823;0
20170708152135432_VALMEZ-R0_met.fits;4.40801;26487.3;9.0277;0.170667
20170708152158813_VALMEZ-R0_met.fits;5.12947;26481.4;12.294;4.94933
20170708152129117_VALMEZ-R0_snap.fits;4.97192;26491.7;3.96111;0
20170708152318685_VALMEZ-R0_met.fits;4.76128;26491.7;20.2109;0.341333
20170708152229192_VALMEZ-R0_snap.fits;4.5242;26490.2;5.64159;0
20170708152325341_VALMEZ-R0_met.fits;5.95321;26478.5;40.2168;0.341333
20170708152329266_VALMEZ-R0_snap.fits;5.40434;26482.9;16.0356;0
20170708152422514_VALMEZ-R0_met.fits;5.10237;26475.6;15.0835;3.75467
20170708152429341_VALMEZ-R0_snap.fits;5.14556;26468.3;4.77977;0
20170708152543922_VALMEZ-R0_met.fits;5.05857;26460.9;10.8911;0.170667
20170708152548018_VALMEZ-R0_met.fits;5.60903;26475.6;14.454;0.341333
20170708152611741_VALMEZ-R0_met.fits;5.05257;26472.7;10.9797;0.170667
20170708152529416_VALMEZ-R0_snap.fits;4.87378;26472.7;3.90618;0
20170708152634610_VALMEZ-R0_met.fits;5.54118;26468.3;11.5086;0.170667
20170708152709085_VALMEZ-R0_met.fits;4.21519;26487.3;14.4124;0.341333
20170708152629490_VALMEZ-R0_snap.fits;4.38905;26531.2;3.5828;0
20170708152745266_VALMEZ-R0_met.fits;3.49459;26472.7;7.2046;0.170667
20170708152729565_VALMEZ-R0_snap.fits;5.46185;26487.3;4.4493;0
20170708152843293_VALMEZ-R0_met.fits;4.46539;26506.3;23.9136;0.853333
20170708152918450_VALMEZ-R0_met.fits;3.75072;26490.2;11.0453;0.853333
20170708152829640_VALMEZ-R0_snap.fits;5.43961;26453.6;4.08999;0
20170708152923400_VALMEZ-R0_met.fits;4.80463;26478.5;34.4205;0.341333
20170708152937053_VALMEZ-R0_met.fits;5.89243;26480;17.9119;0.170667
20170708153006237_VALMEZ-R0_met.fits;4.82781;26493.2;14.6368;0.341333
20170708152929714_VALMEZ-R0_snap.fits;4.93581;26462.4;2.47486;0
20170708153045320_VALMEZ-R0_met.fits;5.30508;26471.2;12.0362;0.512
20170708153101021_VALMEZ-R0_met.fits;3.742;26504.9;9.42398;0.170667
20170708153029789_VALMEZ-R0_snap.fits;5.1224;26490.2;4.61406;0
20170708153139592_VALMEZ-R0_met.fits;5.75869;26480;17.9584;0.512
20170708153129864_VALMEZ-R0_snap.fits;4.32276;26474.1;4.76476;0
20170708153240349_VALMEZ-R0_met.fits;4.59048;26547.4;26.8863;1.024
20170708153248541_VALMEZ-R0_met.fits;4.0427;26453.6;13.2421;0.170667
20170708153303901_VALMEZ-R0_met.fits;4.50457;26490.2;49.9442;1.19467
20170708153320456_VALMEZ-R0_met.fits;5.16495;26475.6;19.41;0.170667
20170708153229938_VALMEZ-R0_snap.fits;5.24699;26540;4.14271;0
20170708153332402_VALMEZ-R0_met.fits;4.48158;26485.8;67.8504;0.512
20170708153330013_VALMEZ-R0_snap.fits;5.0811;26504.9;4.74209;0
20170708153452957_VALMEZ-R0_met.fits;4.63718;26462.4;28.7348;2.048
20170708153430088_VALMEZ-R0_snap.fits;4.17333;26513.7;3.4708;0
20170708153524018_VALMEZ-R0_met.fits;4.59435;26494.6;13.372;0.170667
20170708153530162_VALMEZ-R0_snap.fits;4.78187;26449.2;4.1722;0
20170708153640306_VALMEZ-R0_met.fits;4.19194;26482.9;8.60088;0.170667
20170708153654130_VALMEZ-R0_met.fits;4.2002;26456.5;9.44265;0.170667
20170708153714098_VALMEZ-R0_met.fits;4.49729;26480;12.5473;0.341333
20170708153630237_VALMEZ-R0_snap.fits;4.63381;26459.5;4.2912;0
20170708153816562_VALMEZ-R0_met.fits;4.42289;26488.8;23.6154;0.341333
20170708153730312_VALMEZ-R0_snap.fits;4.25388;26547.4;4.60756;0
20170708153913394_VALMEZ-R0_met.fits;4.39628;26471.2;11.2855;0.341333
20170708153917149_VALMEZ-R0_met.fits;3.9793;26481.4;14.4059;0.341333
20170708153830386_VALMEZ-R0_snap.fits;4.88914;26477.1;3.29807;0
20170708153955720_VALMEZ-R0_met.fits;4.0507;26481.4;10.1057;0.170667
20170708154021661_VALMEZ-R0_met.fits;4.06985;26499;9.69018;0.170667
20170708153930461_VALMEZ-R0_snap.fits;3.86389;26547.4;2.98913;0
20170708154038045_VALMEZ-R0_met.fits;4.5526;26488.8;32.2676;0.512
20170708154030536_VALMEZ-R0_snap.fits;4.65045;26460.9;4.77805;0
20170708154130610_VALMEZ-R0_snap.fits;4.10586;26522.5;4.14771;0
20170708154254749_VALMEZ-R0_met.fits;4.33138;26484.4;31.1969;0.341333
20170708154230685_VALMEZ-R0_snap.fits;5.33068;26475.6;3.59632;0
20170708154406941_VALMEZ-R0_met.fits;4.78376;26493.2;28.6068;0.512
20170708154330760_VALMEZ-R0_snap.fits;5.17057;26518.1;3.39349;0
20170708154430834_VALMEZ-R0_snap.fits;5.48789;26459.5;4.6683;0
20170708154550706_VALMEZ-R0_met.fits;5.44266;26481.4;13.1719;1.70667
20170708154607773_VALMEZ-R0_met.fits;4.35415;26481.4;10.3418;0.170667
20170708154530909_VALMEZ-R0_snap.fits;3.99978;26540;3.85828;0
20170708154705117_VALMEZ-R0_met.fits;4.36304;26485.8;9.48818;0.341333
20170708154630984_VALMEZ-R0_snap.fits;4.98785;26547.4;4.11307;0
20170708154758536_VALMEZ-R0_met.fits;4.90685;26475.6;37.0108;0.512
20170708154731058_VALMEZ-R0_snap.fits;4.86968;26515.1;3.49143;0
20170708154901000_VALMEZ-R0_met.fits;4.24315;26480;34.0369;0.512
20170708154917042_VALMEZ-R0_met.fits;4.4226;26499;12.7365;0.341333
20170708154831133_VALMEZ-R0_snap.fits;3.90905;26480;4.19728;0
20170708155000733_VALMEZ-R0_met.fits;4.52283;26485.8;19.7366;0.341333
20170708155019336_VALMEZ-R0_met.fits;3.95255;26485.8;9.59044;1.024
20170708154931208_VALMEZ-R0_snap.fits;4.40744;26484.4;4.73816;0
20170708155025821_VALMEZ-R0_met.fits;4.44827;26491.7;9.10779;0.170667
20170708155044765_VALMEZ-R0_met.fits;3.26741;26499;13.2396;0.341333
20170708155104733_VALMEZ-R0_met.fits;4.13636;26472.7;32.0616;0.682667
20170708155109000_VALMEZ-R0_met.fits;4.2326;26482.9;10.2753;0.170667
20170708155031282_VALMEZ-R0_snap.fits;4.38516;26532.7;2.99059;0
20170708155137672_VALMEZ-R0_met.fits;4.1467;26526.9;10.4554;2.048
20170708155131357_VALMEZ-R0_snap.fits;5.83082;26453.6;4.61166;0
20170708155231432_VALMEZ-R0_snap.fits;3.97913;26540;4.22017;0
20170708155331506_VALMEZ-R0_snap.fits;4.2738;26453.6;3.67323;0
20170708155431581_VALMEZ-R0_snap.fits;3.81808;26471.2;3.77927;0
20170708155556402_VALMEZ-R0_met.fits;3.7099;26512.2;16.4289;1.19467
20170708155624904_VALMEZ-R0_met.fits;4.91876;26507.8;10.0205;0.170667
20170708155531656_VALMEZ-R0_snap.fits;3.87992;26484.4;4.44862;0
20170708155640946_VALMEZ-R0_met.fits;4.21079;26500.5;13.0421;0.341333
20170708155702450_VALMEZ-R0_met.fits;5.00043;26523.9;27.4377;0.170667
20170708155631730_VALMEZ-R0_snap.fits;4.28561;26469.7;4.47683;0
20170708155807816_VALMEZ-R0_met.fits;3.96766;26500.5;8.79832;1.024
20170708155819421_VALMEZ-R0_met.fits;4.16187;26540;16.5756;0.170667
20170708155731805_VALMEZ-R0_snap.fits;4.048;26450.7;4.33582;0
20170708155916936_VALMEZ-R0_met.fits;4.12227;26531.2;8.73356;0.170667
20170708155831880_VALMEZ-R0_snap.fits;5.31791;26521;4.11421;0
20170708155931954_VALMEZ-R0_snap.fits;4.72262;26455.1;4.23109;0
