#timestamp,LO_Frequency,Hit 
1499497215.5,286047013.2,N
1499497235.3,286047013.5,N
1499497255.1,286047011.6,N
1499497275.9,286047009.4,N
1499497295.7,286047010.3,N
1499497315.6,286047010.1,N
1499497335.4,286047010.1,N
1499497355.2,286047012.3,N
1499497375.1,286047010.9,N
1499497376.0,286047010.9,N
1499497395.8,286047011.4,N
1499497415.6,286047009.8,N
1499497435.5,286047011.8,N
1499497455.3,286047012.1,N
1499497475.2,286047011.7,N
1499497495.9,286047012.2,N
1499497515.7,286047012.3,N
1499497535.6,286047009.4,N
1499497555.4,286047009.3,N
1499497575.2,286047012.1,N
1499497595.1,286047011.5,N
1499497596.0,286047011.5,N
1499497615.8,286047013.6,N
1499497635.7,286047013.1,N
1499497655.5,286047011.5,N
1499497675.3,286047011.1,N
1499497695.2,286047011.6,N
1499497715.0,286047013.9,Y
1499497715.9,286047013.9,Y
1499497735.7,286046989.4,N
1499497755.6,286046987.7,N
1499497775.4,286046988.0,N
1499497795.3,286046987.3,N
1499497815.1,286046987.4,N
1499497816.0,286046987.4,N
1499497835.8,286046989.5,N
1499497855.7,286046989.4,N
1499497875.5,286046986.1,N
1499497895.3,286046987.6,N
1499497915.2,286046989.7,N
1499497935.0,286046990.0,N
1499497935.9,286046990.0,N
1499497955.8,286046985.8,N
1499497975.6,286046988.4,N
1499497995.4,286046987.2,N
1499498015.3,286046987.2,N
1499498035.1,286046987.0,N
1499498055.8,286046986.9,N
1499498075.7,286046989.8,N
1499498095.5,286046987.4,N
1499498115.4,286046987.4,N
1499498135.2,286046987.3,N
1499498155.0,286046987.5,N
1499498155.9,286046987.5,N
1499498175.8,286046987.4,N
1499498195.6,286046987.4,N
1499498215.4,286046987.2,N
1499498235.3,286046989.2,N
1499498255.1,286046987.4,N
1499498275.9,286046987.2,N
1499498295.7,286046989.4,N
1499498315.5,286046990.0,N
1499498335.4,286046987.4,N
1499498355.2,286046988.1,N
1499498375.0,286046988.1,N
1499498375.9,286046988.1,N
1499498395.8,286046987.6,N
1499498415.6,286046986.9,N
1499498435.5,286046989.6,N
1499498455.3,286046988.8,N
1499498475.1,286046988.9,N
1499498495.9,286046987.4,N
1499498515.7,286046987.7,N
1499498535.5,286046987.3,N
1499498555.4,286046987.5,N
1499498575.2,286046987.9,N
1499498595.0,286046988.7,N
1499498596.0,286046988.7,N
1499498615.8,286046989.8,N
1499498635.6,286046987.1,N
1499498655.5,286046989.3,N
1499498675.3,286046989.7,N
1499498695.1,286046989.4,N
1499498715.9,286046989.2,N
1499498735.7,286046990.0,N
1499498755.5,286046987.0,N
1499498775.4,286046991.6,N
1499498795.2,286046988.6,N
1499498815.1,286046988.9,N
1499498816.0,286046988.9,N
1499498835.8,286046989.7,N
1499498855.6,286046986.9,N
1499498875.5,286046989.5,N
1499498895.3,286046989.5,N
1499498915.1,286046989.5,N
1499498935.9,286046987.2,N
1499498955.7,286046990.0,N
1499498975.6,286046988.8,N
1499498995.4,286676141.0,Y
1499499015.2,286046986.4,N
1499499035.1,286046985.3,N
1499499036.0,286046985.3,N
1499499055.8,286046986.3,N
1499499075.6,286046986.0,N
1499499095.5,286046986.5,N
1499499115.3,286046987.5,N
1499499135.2,286046988.3,N
1499499155.9,286046985.4,N
1499499175.7,286046985.4,N
1499499195.6,286046985.8,N
1499499215.4,286046987.9,N
1499499235.2,286046988.1,N
1499499255.1,286046985.5,N
1499499256.0,286046985.5,N
1499499275.8,286046988.4,N
1499499295.7,286046985.7,N
1499499315.5,286046988.4,N
1499499335.3,286046985.3,N
1499499355.2,286046985.8,N
1499499375.0,286046986.2,N
1499499375.9,286046986.2,N
1499499395.7,286046986.2,N
1499499415.6,286046985.8,N
1499499435.4,286046988.3,N
1499499455.3,286046985.7,N
1499499475.1,286046985.3,N
1499499476.0,286046985.3,N
1499499495.8,286046986.2,N
1499499515.7,286046986.2,N
1499499535.5,286046986.4,N
1499499555.3,286046986.7,N
1499499575.2,286046988.4,N
1499499595.0,286046988.4,N
1499499595.9,286046988.4,N
1499499615.8,286046985.5,N
1499499635.6,286046985.8,N
1499499655.4,286046985.4,N
1499499675.3,286046985.5,N
1499499695.1,286046986.8,N
1499499715.9,286046986.7,N
1499499735.7,286046986.4,N
1499499755.5,286046984.1,N
1499499775.4,286046986.5,N
1499499795.2,286046986.3,N
1499499815.0,286046986.2,N
1499499815.9,286046986.2,N
1499499835.8,286046986.0,N
1499499855.6,286046986.8,N
1499499875.5,286046984.1,N
1499499895.3,286046985.9,N
1499499915.1,286046985.5,N
1499499935.9,286046986.0,N
1499499955.7,286046984.1,N
1499499975.5,286046988.4,N
1499499995.4,286046986.0,N
1499500015.2,286046983.8,N
1499500035.1,286046986.1,N
1499500036.0,286046986.1,N
1499500055.8,286046986.6,N
1499500075.6,286046986.3,N
1499500095.5,286046985.5,N
1499500115.3,286046985.9,N
1499500135.1,286046986.4,N
1499500155.9,286046986.2,N
1499500175.7,286046986.8,N
1499500195.6,286046986.8,N
1499500215.4,286046985.3,N
1499500235.2,286046986.2,N
1499500255.1,286046986.3,N
1499500256.0,286046986.3,N
1499500275.8,286046983.9,N
1499500295.6,286046986.7,N
1499500315.5,286046986.1,N
1499500335.3,286046985.4,N
1499500355.2,286046986.5,N
1499500375.9,286045783.6,N
1499500395.7,286046986.8,N
1499500415.6,286046983.7,N
1499500435.4,286046984.1,N
1499500455.2,286046984.4,N
1499500475.1,286046984.9,N
1499500476.0,286046984.9,N
1499500495.8,286046984.6,N
1499500515.7,286046984.1,N
1499500535.5,286046983.9,N
1499500555.3,286046985.8,N
1499500575.2,286046985.9,N
1499500595.9,286046984.1,N
1499500615.7,286046983.8,N
1499500635.6,286046986.8,N
1499500655.4,286046986.4,N
1499500675.2,286046983.9,N
1499500695.1,286046983.8,N
1499500696.0,286046983.8,N
1499500715.8,286046985.9,N
1499500735.7,286046984.5,N
1499500755.5,286046983.9,N
1499500775.3,286046984.1,N
1499500795.2,286046984.5,N
