# file name; noise; peak f.; mag.; duration
20170708030004850_VALMEZ-R0_met.fits;4.89886;26458;11.2835;0.170667
20170708030013554_VALMEZ-R0_met.fits;4.12121;26497.6;25.3802;0.341333
20170708030126429_VALMEZ-R0_met.fits;4.93077;26502;14.8363;1.024
20170708030033864_VALMEZ-R0_snap.fits;4.82093;26471.2;5.14506;0
20170708030146738_VALMEZ-R0_met.fits;4.88395;26475.6;9.83322;0.170667
20170708030204829_VALMEZ-R0_met.fits;5.2981;26507.8;41.6399;1.19467
20170708030221213_VALMEZ-R0_met.fits;4.65713;26513.7;10.3021;0.170667
20170708030133938_VALMEZ-R0_snap.fits;4.80651;26453.6;4.25784;0
20170708030253128_VALMEZ-R0_met.fits;4.56386;26503.4;17.7343;0.170667
20170708030234013_VALMEZ-R0_snap.fits;4.5479;26481.4;4.62773;0
20170708030427506_VALMEZ-R0_met.fits;4.55117;26506.3;9.50832;0.170667
20170708030334088_VALMEZ-R0_snap.fits;4.74859;26504.9;3.79449;0
20170708030445426_VALMEZ-R0_met.fits;5.70389;26518.1;31.9103;0.341333
20170708030455837_VALMEZ-R0_met.fits;5.36294;26502;18.4574;0.512
20170708030434162_VALMEZ-R0_snap.fits;4.09263;26528.3;4.49742;0
20170708030532701_VALMEZ-R0_met.fits;5.50752;26513.7;17.2248;0.170667
20170708030617416_VALMEZ-R0_met.fits;5.4556;26481.4;18.2667;0.170667
20170708030534237_VALMEZ-R0_snap.fits;5.10956;26484.4;4.79185;0
20170708030634312_VALMEZ-R0_snap.fits;5.28773;26481.4;3.75275;0
20170708030737117_VALMEZ-R0_met.fits;5.38791;26502;12.0119;0.341333
20170708030805789_VALMEZ-R0_met.fits;4.43411;26526.9;20.9316;0.682667
20170708030734386_VALMEZ-R0_snap.fits;4.43028;26460.9;4.14718;0
20170708030834461_VALMEZ-R0_snap.fits;4.67594;26493.2;3.52517;0
20170708030932146_VALMEZ-R0_met.fits;4.85085;26503.4;44.7269;0.341333
20170708030939656_VALMEZ-R0_met.fits;4.65299;26503.4;10.2736;0.170667
20170708031002184_VALMEZ-R0_met.fits;5.01327;26484.4;13.8985;0.170667
20170708031004914_VALMEZ-R0_met.fits;4.89938;26491.7;28.0564;0.341333
20170708031021640_VALMEZ-R0_met.fits;4.27671;26497.6;9.68271;0.170667
20170708031027784_VALMEZ-R0_met.fits;4.92667;26506.3;11.4574;0.170667
20170708030934536_VALMEZ-R0_snap.fits;4.89299;26526.9;4.03868;0
20170708031108061_VALMEZ-R0_met.fits;5.38194;26518.1;39.4366;1.36533
20170708031034610_VALMEZ-R0_snap.fits;5.19664;26502;3.7892;0
20170708031201821_VALMEZ-R0_met.fits;5.04395;26521;14.2515;0.341333
20170708031219912_VALMEZ-R0_met.fits;5.50539;26497.6;19.8831;0.170667
20170708031134685_VALMEZ-R0_snap.fits;4.2802;26540;4.96641;0
20170708031236978_VALMEZ-R0_met.fits;4.28444;26523.9;19.2124;1.024
20170708031245682_VALMEZ-R0_met.fits;4.70836;26502;11.5511;0.170667
20170708031248754_VALMEZ-R0_met.fits;4.7389;26504.9;13.3727;0.170667
20170708031253533_VALMEZ-R0_met.fits;4.64971;26504.9;9.4122;0.170667
20170708031321352_VALMEZ-R0_met.fits;4.76065;26507.8;10.2014;0.512
20170708031234760_VALMEZ-R0_snap.fits;4.9203;26523.9;3.77761;0
20170708031357704_VALMEZ-R0_met.fits;4.9755;26491.7;11.6402;0.170667
20170708031411016_VALMEZ-R0_met.fits;4.60583;26503.4;10.9559;0.170667
20170708031334834_VALMEZ-R0_snap.fits;5.67033;26449.2;4.73882;0
20170708031454194_VALMEZ-R0_met.fits;3.54271;26493.2;7.68968;0.170667
20170708031458632_VALMEZ-R0_met.fits;4.57014;26500.5;9.45139;0.170667
20170708031502728_VALMEZ-R0_met.fits;5.00481;26453.6;11.2492;0.170667
20170708031434909_VALMEZ-R0_snap.fits;4.59356;26506.3;3.94211;0
20170708031536178_VALMEZ-R0_met.fits;5.22587;26499;30.8499;3.41333
20170708031603485_VALMEZ-R0_met.fits;5.13916;26500.5;11.517;0.170667
20170708031619016_VALMEZ-R0_met.fits;5.09774;26474.1;12.6601;0.341333
20170708031622429_VALMEZ-R0_met.fits;4.94153;26499;11.6512;0.170667
20170708031534984_VALMEZ-R0_snap.fits;5.04728;26481.4;5.17006;0
20170708031659293_VALMEZ-R0_met.fits;4.57368;26513.7;22.4049;0.170667
20170708031707997_VALMEZ-R0_met.fits;5.08285;26485.8;15.9263;0.170667
20170708031720285_VALMEZ-R0_met.fits;3.97914;26484.4;19.7871;0.512
20170708031635058_VALMEZ-R0_snap.fits;4.80782;26449.2;3.53948;0
20170708031748616_VALMEZ-R0_met.fits;5.34624;26506.3;17.5402;0.170667
20170708031825821_VALMEZ-R0_met.fits;4.89042;26547.4;12.4994;2.73067
20170708031735133_VALMEZ-R0_snap.fits;5.12271;26544.4;3.87887;0
20170708031911730_VALMEZ-R0_met.fits;4.94967;26499;11.8893;0.853333
20170708031835208_VALMEZ-R0_snap.fits;4.46941;26526.9;4.10408;0
20170708032002760_VALMEZ-R0_met.fits;4.48585;26496.1;14.2186;0.170667
20170708031935282_VALMEZ-R0_snap.fits;4.81195;26516.6;4.25548;0
20170708032049010_VALMEZ-R0_met.fits;4.52398;26525.4;9.48077;0.512
20170708032119048_VALMEZ-R0_met.fits;4.72567;26499;29.3629;0.341333
20170708032035357_VALMEZ-R0_snap.fits;5.07597;26452.1;4.72002;0
20170708032142770_VALMEZ-R0_met.fits;5.0285;26500.5;20.583;0.170667
20170708032220146_VALMEZ-R0_met.fits;4.14273;26499;9.49148;0.170667
20170708032135432_VALMEZ-R0_snap.fits;4.58524;26499;4.1327;0
20170708032258546_VALMEZ-R0_met.fits;4.36473;26510.7;17.8823;0.341333
20170708032308957_VALMEZ-R0_met.fits;4.57759;26500.5;10.209;1.024
20170708032317149_VALMEZ-R0_met.fits;5.01504;26506.3;20.1112;0.341333
20170708032235506_VALMEZ-R0_snap.fits;6.10848;26528.3;4.23308;0
20170708032341554_VALMEZ-R0_met.fits;4.54202;26497.6;9.97182;0.170667
20170708032357938_VALMEZ-R0_met.fits;5.42697;26491.7;12.9236;0.170667
20170708032335581_VALMEZ-R0_snap.fits;5.2315;26518.1;4.57541;0
20170708032435656_VALMEZ-R0_snap.fits;4.2475;26488.8;3.12678;0
20170708032541533_VALMEZ-R0_met.fits;3.69676;26518.1;8.42668;5.80267
20170708032535730_VALMEZ-R0_snap.fits;4.9063;26466.8;3.92394;0
20170708032635805_VALMEZ-R0_snap.fits;4.81393;26540;4.27185;0
20170708032806088_VALMEZ-R0_met.fits;4.63456;26494.6;21.7093;0.512
20170708032735880_VALMEZ-R0_snap.fits;4.15521;26528.3;4.0688;0
20170708032834418_VALMEZ-R0_met.fits;4.95145;26497.6;20.2214;0.170667
20170708032853533_VALMEZ-R0_met.fits;5.72079;26496.1;12.9462;0.170667
20170708032918280_VALMEZ-R0_met.fits;5.39104;26500.5;43.7793;0.512
20170708032835954_VALMEZ-R0_snap.fits;5.48086;26526.9;4.57083;0
20170708032932445_VALMEZ-R0_met.fits;4.34499;26506.3;9.6452;0.170667
20170708032936029_VALMEZ-R0_snap.fits;4.79462;26462.4;4.91042;0
20170708033037810_VALMEZ-R0_met.fits;5.07387;26487.3;12.5502;4.77867
20170708033048050_VALMEZ-R0_met.fits;4.36189;26494.6;14.6652;0.341333
20170708033124232_VALMEZ-R0_met.fits;4.69942;26509.3;11.494;0.170667
20170708033036104_VALMEZ-R0_snap.fits;5.03954;26518.1;4.91343;0
20170708033137714_VALMEZ-R0_met.fits;4.03857;26518.1;10.2101;0.170667
20170708033146248_VALMEZ-R0_met.fits;4.61019;26496.1;25.0188;0.341333
20170708033200584_VALMEZ-R0_met.fits;5.32551;26494.6;79.2486;0.682667
20170708033217480_VALMEZ-R0_met.fits;5.58529;26504.9;25.0957;3.41333
20170708033136178_VALMEZ-R0_snap.fits;3.60409;26499;5.45927;0
20170708033230792_VALMEZ-R0_met.fits;4.86959;26547.4;29.0963;0.170667
20170708033236082_VALMEZ-R0_met.fits;5.02223;26471.2;20.0325;0.341333
20170708033236253_VALMEZ-R0_snap.fits;4.6393;26471.2;4.38308;0
20170708033429064_VALMEZ-R0_met.fits;4.29832;26507.8;35.6441;0.512
20170708033336328_VALMEZ-R0_snap.fits;5.7145;26540;4.49486;0
20170708033437768_VALMEZ-R0_met.fits;5.57974;26497.6;19.4923;4.608
20170708033436402_VALMEZ-R0_snap.fits;4.76749;26474.1;4.96522;0
20170708033547400_VALMEZ-R0_met.fits;4.29926;26506.3;10.9301;0.170667
20170708033617949_VALMEZ-R0_met.fits;4.71105;26497.6;10.2946;0.170667
20170708033536477_VALMEZ-R0_snap.fits;4.99733;26531.2;5.29429;0
20170708033631090_VALMEZ-R0_met.fits;4.35379;26506.3;13.685;0.341333
20170708033652253_VALMEZ-R0_met.fits;5.17843;26519.5;11.1455;0.682667
20170708033715805_VALMEZ-R0_met.fits;4.27856;26522.5;9.22972;0.170667
20170708033636552_VALMEZ-R0_snap.fits;5.15214;26463.9;4.60473;0
20170708033743112_VALMEZ-R0_met.fits;4.98676;26544.4;17.4432;0.682667
20170708033736626_VALMEZ-R0_snap.fits;5.04612;26463.9;4.99281;0
20170708033845746_VALMEZ-R0_met.fits;4.4203;26510.7;10.9115;0.682667
20170708033906397_VALMEZ-R0_met.fits;4.70421;26512.2;9.78499;0.341333
20170708033836701_VALMEZ-R0_snap.fits;4.51298;26497.6;4.14663;0
20170708033958621_VALMEZ-R0_met.fits;4.22593;26500.5;11.1616;0.341333
20170708033936776_VALMEZ-R0_snap.fits;4.54662;26532.7;4.42539;0
20170708034042312_VALMEZ-R0_met.fits;5.66881;26510.7;12.2786;0.170667
20170708034107912_VALMEZ-R0_met.fits;5.40607;26475.6;14.5139;2.048
20170708034112690_VALMEZ-R0_met.fits;4.59017;26494.6;25.8215;0.512
20170708034036850_VALMEZ-R0_snap.fits;4.53705;26480;4.24714;0
20170708034136925_VALMEZ-R0_snap.fits;5.46548;26500.5;4.26;0
20170708034303112_VALMEZ-R0_met.fits;4.93162;26485.8;28.8841;0.341333
20170708034237000_VALMEZ-R0_snap.fits;4.45834;26528.3;3.64225;0
20170708034410525_VALMEZ-R0_met.fits;4.91189;26494.6;15.2802;0.341333
20170708034337074_VALMEZ-R0_snap.fits;4.39319;26490.2;3.9393;0
20170708034521693_VALMEZ-R0_met.fits;4.07877;26493.2;12.8463;0.170667
20170708034437149_VALMEZ-R0_snap.fits;5.10988;26455.1;4.68156;0
20170708034536712_VALMEZ-R0_met.fits;5.09014;26480;14.3293;0.341333
20170708034548488_VALMEZ-R0_met.fits;4.69979;26469.7;13.4642;0.170667
20170708034602482_VALMEZ-R0_met.fits;5.60658;26484.4;23.1955;6.99733
20170708034537224_VALMEZ-R0_snap.fits;5.48229;26547.4;4.1619;0
20170708034637298_VALMEZ-R0_snap.fits;5.20524;26521;4.47131;0
20170708034734301_VALMEZ-R0_met.fits;5.03359;26491.7;22.3837;0.170667
20170708034805192_VALMEZ-R0_met.fits;4.81403;26482.9;10.6848;1.19467
20170708034737373_VALMEZ-R0_snap.fits;5.16022;26466.8;4.2498;0
20170708034837448_VALMEZ-R0_snap.fits;4.85146;26469.7;8.0854;0
20170708034948957_VALMEZ-R0_met.fits;4.83178;26474.1;10.6247;0.341333
20170708035004317_VALMEZ-R0_met.fits;4.67638;26477.1;13.3572;0.170667
20170708034937522_VALMEZ-R0_snap.fits;4.55602;26506.3;3.11191;0
20170708035057565_VALMEZ-R0_met.fits;4.45128;26484.4;18.423;1.70667
20170708035111218_VALMEZ-R0_met.fits;5.42446;26481.4;26.4924;0.170667
20170708035037597_VALMEZ-R0_snap.fits;5.17058;26482.9;4.33331;0
20170708035131528_VALMEZ-R0_met.fits;4.52266;26463.9;10.2547;0.512
20170708035216925_VALMEZ-R0_met.fits;5.6499;26485.8;26.9582;0.512
20170708035137672_VALMEZ-R0_snap.fits;6.03342;26496.1;4.05948;0
20170708035237746_VALMEZ-R0_snap.fits;4.42636;26469.7;3.51038;0
20170708035417586_VALMEZ-R0_met.fits;5.06646;26482.9;11.7284;0.170667
20170708035337821_VALMEZ-R0_snap.fits;4.82018;26538.6;4.02486;0
20170708035457693_VALMEZ-R0_met.fits;4.78271;26478.5;18.2123;1.024
20170708035437896_VALMEZ-R0_snap.fits;4.42426;26545.9;4.29361;0
20170708035537970_VALMEZ-R0_snap.fits;4.66741;26515.1;4.12818;0
20170708035638045_VALMEZ-R0_snap.fits;4.66725;26493.2;4.08854;0
20170708035738120_VALMEZ-R0_snap.fits;5.16436;26541.5;5.08311;0
20170708035838194_VALMEZ-R0_snap.fits;5.42574;26503.4;4.61795;0
20170708035938269_VALMEZ-R0_snap.fits;5.28678;26500.5;4.35382;0
