# file name; noise; peak f.; mag.; duration
20170708220123997_VALMEZ-R0_met.fits;7.67777;26500.5;17.1521;0.341333
20170708220134408_VALMEZ-R0_met.fits;6.78379;26504.9;16.8748;0.341333
20170708220058909_VALMEZ-R0_snap.fits;7.09343;26516.6;5.12502;0
20170708220158984_VALMEZ-R0_snap.fits;7.10164;26525.4;5.68085;0
20170708220309810_VALMEZ-R0_met.fits;9.4739;26502;20.4613;0.341333
20170708220259058_VALMEZ-R0_snap.fits;7.74024;26472.7;5.66196;0
20170708220359133_VALMEZ-R0_snap.fits;6.82021;26538.6;6.13547;0
20170708220459208_VALMEZ-R0_snap.fits;6.39938;26515.1;5.53917;0
20170708220559282_VALMEZ-R0_snap.fits;6.4347;26465.3;5.01459;0
20170708220659357_VALMEZ-R0_snap.fits;7.39759;26507.8;5.79878;0
20170708220831517_VALMEZ-R0_met.fits;8.06093;26510.7;27.8006;0.682667
20170708220841245_VALMEZ-R0_met.fits;6.83224;26509.3;26.6909;0.170667
20170708220846706_VALMEZ-R0_met.fits;5.42687;26506.3;25.3511;0.170667
20170708220759432_VALMEZ-R0_snap.fits;8.32791;26496.1;12.8869;0
20170708220913501_VALMEZ-R0_met.fits;6.85976;26504.9;30.15;0.341333
20170708220859506_VALMEZ-R0_snap.fits;6.27737;26466.8;7.99099;0
20170708221010333_VALMEZ-R0_met.fits;6.37663;26510.7;29.2292;0.341333
20170708221016477_VALMEZ-R0_met.fits;7.69485;26502;24.0833;0.341333
20170708221034397_VALMEZ-R0_met.fits;6.86856;26513.7;24.1004;0.341333
20170708220959581_VALMEZ-R0_snap.fits;7.0733;26493.2;5.88802;0
20170708221059656_VALMEZ-R0_snap.fits;7.11744;26491.7;5.72184;0
20170708221159730_VALMEZ-R0_snap.fits;6.77495;26534.2;6.69542;0
20170708221308168_VALMEZ-R0_met.fits;5.64897;26499;20.2647;0.341333
20170708221259805_VALMEZ-R0_snap.fits;7.95105;26472.7;4.80393;0
20170708221359880_VALMEZ-R0_snap.fits;7.73802;26507.8;6.95178;0
20170708221456541_VALMEZ-R0_met.fits;6.00775;26507.8;12.9677;0.170667
20170708221503880_VALMEZ-R0_met.fits;7.26078;26510.7;16.3422;0.170667
20170708221527773_VALMEZ-R0_met.fits;7.04473;26506.3;16.0692;2.21867
20170708221459954_VALMEZ-R0_snap.fits;7.1637;26512.2;8.69053;0
20170708221652936_VALMEZ-R0_met.fits;7.29455;26502;26.8398;0.170667
20170708221600029_VALMEZ-R0_snap.fits;6.33764;26528.3;6.43204;0
20170708221659592_VALMEZ-R0_met.fits;5.63309;26485.8;19.326;0.170667
20170708221714952_VALMEZ-R0_met.fits;7.74063;26493.2;31.7598;0.512
20170708221700104_VALMEZ-R0_snap.fits;7.54783;26521;5.82108;0
20170708221847453_VALMEZ-R0_met.fits;7.34654;26506.3;16.7891;0.170667
20170708221800178_VALMEZ-R0_snap.fits;8.04019;26452.1;7.41258;0
20170708221931144_VALMEZ-R0_met.fits;8.52027;26496.1;33.6986;0.341333
20170708221936434_VALMEZ-R0_met.fits;9.67748;26474.1;42.4248;0.170667
20170708221948210_VALMEZ-R0_met.fits;9.46755;26507.8;18.9697;0.170667
20170708221900253_VALMEZ-R0_snap.fits;8.93198;26526.9;6.63557;0
20170708222000328_VALMEZ-R0_snap.fits;9.05775;26534.2;7.21434;0
20170708222100402_VALMEZ-R0_snap.fits;7.73104;26541.5;6.01333;0
20170708222244850_VALMEZ-R0_met.fits;6.57619;26507.8;19.8277;0.341333
20170708222200477_VALMEZ-R0_snap.fits;7.56287;26507.8;5.30142;0
20170708222300552_VALMEZ-R0_snap.fits;7.36052;26458;5.93031;0
20170708222400626_VALMEZ-R0_snap.fits;8.48978;26507.8;5.85225;0
20170708222500701_VALMEZ-R0_snap.fits;7.81883;26475.6;7.16537;0
20170708222651976_VALMEZ-R0_met.fits;8.09294;26499;17.3266;0.170667
20170708222600776_VALMEZ-R0_snap.fits;8.27947;26545.9;7.06458;0
20170708222739250_VALMEZ-R0_met.fits;7.92979;26506.3;17.1797;0.341333
20170708222744200_VALMEZ-R0_met.fits;8.51378;26497.6;42.872;0.170667
20170708222700850_VALMEZ-R0_snap.fits;6.3518;26512.2;8.04325;0
20170708222756829_VALMEZ-R0_met.fits;6.96871;26507.8;37.0695;0.341333
20170708222800925_VALMEZ-R0_snap.fits;8.78897;26518.1;6.59136;0
20170708222926429_VALMEZ-R0_met.fits;8.3423;26504.9;78.882;0.512
20170708222946226_VALMEZ-R0_met.fits;7.32887;26507.8;16.3178;0.341333
20170708222901000_VALMEZ-R0_snap.fits;7.89611;26528.3;6.48633;0
20170708223001074_VALMEZ-R0_snap.fits;7.29926;26534.2;5.38129;0
20170708223122653_VALMEZ-R0_met.fits;8.10588;26506.3;16.7674;1.70667
20170708223144328_VALMEZ-R0_met.fits;10.0198;26494.6;20.5513;0.170667
20170708223101149_VALMEZ-R0_snap.fits;9.4309;26494.6;7.5455;0
20170708223201224_VALMEZ-R0_snap.fits;8.91528;26547.4;9.89164;0
20170708223301298_VALMEZ-R0_snap.fits;8.33046;26460.9;7.86184;0
20170708223451549_VALMEZ-R0_met.fits;11.3957;26504.9;30.3287;0.341333
20170708223401373_VALMEZ-R0_snap.fits;8.99164;26477.1;5.99955;0
20170708223509981_VALMEZ-R0_met.fits;7.85102;26507.8;43.1397;0.853333
20170708223527560_VALMEZ-R0_met.fits;8.21462;26509.3;17.5952;0.170667
20170708223501448_VALMEZ-R0_snap.fits;7.93617;26544.4;6.91677;0
20170708223601522_VALMEZ-R0_snap.fits;7.11933;26537.1;6.72176;0
20170708223701597_VALMEZ-R0_snap.fits;8.23978;26513.7;6.40465;0
20170708223801672_VALMEZ-R0_snap.fits;7.70643;26518.1;6.9917;0
20170708223953629_VALMEZ-R0_met.fits;8.45449;26503.4;57.7104;0.341333
20170708223901746_VALMEZ-R0_snap.fits;8.0772;26516.6;6.88804;0
20170708224007624_VALMEZ-R0_met.fits;9.01616;26487.3;27.0022;0.170667
20170708224001821_VALMEZ-R0_snap.fits;6.58265;26535.6;7.35271;0
20170708224101896_VALMEZ-R0_snap.fits;8.37745;26521;7.68722;0
20170708224204360_VALMEZ-R0_met.fits;8.3965;26506.3;17.0718;0.170667
20170708224201970_VALMEZ-R0_snap.fits;8.03135;26526.9;7.96202;0
20170708224320818_VALMEZ-R0_met.fits;8.02231;26497.6;46.1943;0.341333
20170708224302045_VALMEZ-R0_snap.fits;7.83174;26545.9;6.4722;0
20170708224448882_VALMEZ-R0_met.fits;8.04767;26509.3;38.7418;0.512
20170708224402120_VALMEZ-R0_snap.fits;8.06426;26529.8;9.07876;0
20170708224542984_VALMEZ-R0_met.fits;8.0355;26507.8;18.6945;0.170667
20170708224502194_VALMEZ-R0_snap.fits;8.69311;26531.2;7.85251;0
20170708224623944_VALMEZ-R0_met.fits;7.76738;26478.5;24.1533;0.170667
20170708224633160_VALMEZ-R0_met.fits;7.30151;26512.2;28.6118;0.341333
20170708224602269_VALMEZ-R0_snap.fits;7.85303;26465.3;7.12478;0
20170708224702344_VALMEZ-R0_snap.fits;7.92592;26471.2;6.46758;0
20170708224803784_VALMEZ-R0_met.fits;9.53081;26507.8;30.6457;0.512
20170708224802418_VALMEZ-R0_snap.fits;8.65034;26480;9.30902;0
20170708224902493_VALMEZ-R0_snap.fits;9.6949;26543;8.00475;0
20170708224958642_VALMEZ-R0_met.fits;7.82905;26510.7;15.9666;0.170667
20170708225035677_VALMEZ-R0_met.fits;9.28721;26503.4;45.7199;0.512
20170708225002568_VALMEZ-R0_snap.fits;6.88604;26481.4;6.76805;0
20170708225102642_VALMEZ-R0_snap.fits;9.03788;26490.2;7.9068;0
20170708225240093_VALMEZ-R0_met.fits;8.25457;26488.8;31.7537;0.170667
20170708225202717_VALMEZ-R0_snap.fits;7.10347;26481.4;7.41355;0
20170708225302792_VALMEZ-R0_snap.fits;8.51942;26545.9;6.08454;0
20170708225402866_VALMEZ-R0_snap.fits;7.51803;26516.6;6.77539;0
20170708225540488_VALMEZ-R0_met.fits;8.71068;26488.8;17.8792;0.170667
20170708225546461_VALMEZ-R0_met.fits;7.96697;26496.1;20.8409;0.512
20170708225502941_VALMEZ-R0_snap.fits;7.6553;26466.8;7.55859;0
20170708225623837_VALMEZ-R0_met.fits;8.70834;26497.6;58.9127;0.341333
20170708225650120_VALMEZ-R0_met.fits;8.05839;26497.6;70.3546;0.512
20170708225652850_VALMEZ-R0_met.fits;6.05466;26496.1;21.3256;0.170667
20170708225603016_VALMEZ-R0_snap.fits;8.33388;26485.8;6.28979;0
20170708225721522_VALMEZ-R0_met.fits;7.75265;26494.6;48.7774;0.341333
20170708225725277_VALMEZ-R0_met.fits;7.57734;26497.6;15.3454;0.170667
20170708225753608_VALMEZ-R0_met.fits;7.77951;26482.9;16.4499;0.341333
20170708225703090_VALMEZ-R0_snap.fits;8.73507;26460.9;5.40532;0
20170708225759069_VALMEZ-R0_met.fits;7.88694;26502;28.9707;0.170667
20170708225851976_VALMEZ-R0_met.fits;9.0766;26481.4;20.062;0.170667
20170708225803165_VALMEZ-R0_snap.fits;8.51531;26544.4;7.02726;0
20170708225903240_VALMEZ-R0_snap.fits;7.19855;26449.2;5.48129;0
