# file name; noise; peak f.; mag.; duration
20170708210106546_VALMEZ-R0_met.fits;7.82008;26477.1;17.0801;0.341333
20170708210054429_VALMEZ-R0_snap.fits;7.70458;26513.7;5.22128;0
20170708210210376_VALMEZ-R0_met.fits;7.88002;26488.8;40.7594;0.341333
20170708210154504_VALMEZ-R0_snap.fits;6.336;26494.6;5.38544;0
20170708210254578_VALMEZ-R0_snap.fits;7.32243;26545.9;6.43743;0
20170708210435954_VALMEZ-R0_met.fits;6.09239;26494.6;14.5254;0.170667
20170708210354653_VALMEZ-R0_snap.fits;6.88393;26490.2;6.15622;0
20170708210454728_VALMEZ-R0_snap.fits;6.02369;26449.2;5.09472;0
20170708210647197_VALMEZ-R0_met.fits;6.98458;26494.6;22.6931;0.170667
20170708210554802_VALMEZ-R0_snap.fits;7.52709;26453.6;6.25796;0
20170708210724232_VALMEZ-R0_met.fits;6.79489;26494.6;99.563;0.341333
20170708210654877_VALMEZ-R0_snap.fits;6.85797;26482.9;7.24514;0
20170708210750514_VALMEZ-R0_met.fits;7.17465;26491.7;23.4375;0.170667
20170708210820381_VALMEZ-R0_met.fits;6.53517;26497.6;15.6162;0.170667
20170708210825330_VALMEZ-R0_met.fits;7.57903;26493.2;166.902;0.512
20170708210829597_VALMEZ-R0_met.fits;6.75876;26477.1;15.0311;0.512
20170708210754952_VALMEZ-R0_snap.fits;6.82335;26484.4;5.76662;0
20170708210915506_VALMEZ-R0_met.fits;5.72081;26504.9;13.4797;0.170667
20170708210927282_VALMEZ-R0_met.fits;5.75948;26500.5;13.0607;0.170667
20170708210855026_VALMEZ-R0_snap.fits;6.86229;26541.5;7.76813;0
20170708211021725_VALMEZ-R0_met.fits;6.92687;26490.2;15.0339;0.170667
20170708210955101_VALMEZ-R0_snap.fits;7.13194;26535.6;7.91654;0
20170708211055176_VALMEZ-R0_snap.fits;7.42206;26543;7.01947;0
20170708211155250_VALMEZ-R0_snap.fits;6.20914;26518.1;8.23763;0
20170708211255325_VALMEZ-R0_snap.fits;6.90498;26523.9;6.16509;0
20170708211352840_VALMEZ-R0_met.fits;7.03001;26490.2;18.5853;0.170667
20170708211413490_VALMEZ-R0_met.fits;6.62506;26491.7;14.1912;4.26667
20170708211355400_VALMEZ-R0_snap.fits;5.82138;26469.7;6.86129;0
20170708211455474_VALMEZ-R0_snap.fits;6.78473;26468.3;8.28712;0
20170708211555549_VALMEZ-R0_snap.fits;8.17087;26519.5;5.53105;0
20170708211707400_VALMEZ-R0_met.fits;6.13577;26494.6;16.7037;0.170667
20170708211655624_VALMEZ-R0_snap.fits;5.8627;26469.7;6.35566;0
20170708211755698_VALMEZ-R0_snap.fits;6.26942;26504.9;7.16858;0
20170708211855773_VALMEZ-R0_snap.fits;7.34871;26538.6;6.69876;0
20170708212005234_VALMEZ-R0_met.fits;6.71269;26499;17.0838;0.170667
20170708211955848_VALMEZ-R0_snap.fits;7.29238;26484.4;7.14188;0
20170708212102408_VALMEZ-R0_met.fits;7.38887;26472.7;123.033;0.512
20170708212104797_VALMEZ-R0_met.fits;7.83553;26490.2;58.6893;1.024
20170708212055922_VALMEZ-R0_snap.fits;7.82551;26502;9.83487;0
20170708212150536_VALMEZ-R0_met.fits;6.86293;26504.9;64.8133;0.682667
20170708212201458_VALMEZ-R0_met.fits;7.1335;26493.2;19.2356;0.170667
20170708212215453_VALMEZ-R0_met.fits;5.36102;26496.1;16.733;0.341333
20170708212241565_VALMEZ-R0_met.fits;7.56756;26499;27.2059;0.341333
20170708212155997_VALMEZ-R0_snap.fits;8.03098;26534.2;5.66251;0
20170708212333789_VALMEZ-R0_met.fits;6.96531;26491.7;18.8101;0.170667
20170708212256072_VALMEZ-R0_snap.fits;5.90254;26465.3;5.67354;0
20170708212417309_VALMEZ-R0_met.fits;8.49544;26499;19.6004;0.512
20170708212429597_VALMEZ-R0_met.fits;7.16124;26509.3;16.6504;0.170667
20170708212440861_VALMEZ-R0_met.fits;6.9499;26494.6;17.4873;0.170667
20170708212356146_VALMEZ-R0_snap.fits;7.14504;26449.2;6.6398;0
20170708212456221_VALMEZ-R0_snap.fits;7.11328;26535.6;7.44074;0
20170708212606365_VALMEZ-R0_met.fits;7.19905;26490.2;26.0996;0.512
20170708212556296_VALMEZ-R0_snap.fits;6.64285;26456.5;5.03391;0
20170708212656370_VALMEZ-R0_snap.fits;6.78008;26521;4.71121;0
20170708212848157_VALMEZ-R0_met.fits;6.27834;26497.6;56.1062;0.512
20170708212756445_VALMEZ-R0_snap.fits;6.57464;26465.3;6.394;0
20170708212903005_VALMEZ-R0_met.fits;6.9468;26500.5;87.4311;1.536
20170708212923997_VALMEZ-R0_met.fits;6.0797;26491.7;15.253;0.170667
20170708212856520_VALMEZ-R0_snap.fits;6.5687;26534.2;5.62087;0
20170708212956594_VALMEZ-R0_snap.fits;7.87415;26500.5;8.12619;0
20170708213056669_VALMEZ-R0_snap.fits;6.08795;26510.7;5.60843;0
20170708213150258_VALMEZ-R0_met.fits;7.30581;26497.6;36.4036;0.341333
20170708213242312_VALMEZ-R0_met.fits;6.8685;26490.2;15.7027;0.170667
20170708213156744_VALMEZ-R0_snap.fits;6.86993;26488.8;5.82871;0
20170708213256818_VALMEZ-R0_snap.fits;7.17172;26465.3;5.68148;0
20170708213356893_VALMEZ-R0_snap.fits;8.40637;26506.3;5.34293;0
20170708213456968_VALMEZ-R0_snap.fits;6.94676;26538.6;6.33944;0
20170708213619570_VALMEZ-R0_met.fits;5.80277;26493.2;14.8445;0.341333
20170708213557042_VALMEZ-R0_snap.fits;7.866;26497.6;5.70503;0
20170708213703944_VALMEZ-R0_met.fits;6.34167;26509.3;12.8391;0.170667
20170708213749682_VALMEZ-R0_met.fits;6.10106;26491.7;14.1096;0.170667
20170708213657117_VALMEZ-R0_snap.fits;6.70511;26543;6.94082;0
20170708213757192_VALMEZ-R0_snap.fits;8.43405;26500.5;6.99944;0
20170708213853682_VALMEZ-R0_met.fits;6.19762;26510.7;21.8113;0.170667
20170708213857266_VALMEZ-R0_snap.fits;7.03551;26477.1;6.43187;0
20170708214000925_VALMEZ-R0_met.fits;6.19896;26500.5;19.854;2.38933
20170708214021234_VALMEZ-R0_met.fits;6.93241;26502;18.8243;0.512
20170708214045298_VALMEZ-R0_met.fits;6.71075;26499;25.7711;0.341333
20170708213957341_VALMEZ-R0_snap.fits;7.6133;26547.4;6.07299;0
20170708214055368_VALMEZ-R0_met.fits;6.83491;26509.3;30.4813;0.170667
20170708214149469_VALMEZ-R0_met.fits;6.88681;26499;25.7894;0.170667
20170708214057416_VALMEZ-R0_snap.fits;7.71132;26529.8;6.29054;0
20170708214224968_VALMEZ-R0_met.fits;6.51576;26509.3;15.6754;0.341333
20170708214157490_VALMEZ-R0_snap.fits;6.5643;26468.3;6.9327;0
20170708214259954_VALMEZ-R0_met.fits;7.53355;26504.9;18.9679;0.341333
20170708214336989_VALMEZ-R0_met.fits;6.60649;26512.2;24.655;0.512
20170708214257565_VALMEZ-R0_snap.fits;6.54607;26466.8;5.23542;0
20170708214357640_VALMEZ-R0_snap.fits;6.83401;26509.3;5.0142;0
20170708214455666_VALMEZ-R0_met.fits;7.1736;26504.9;17.6003;0.170667
20170708214519218_VALMEZ-R0_met.fits;6.09525;26503.4;14.0449;0.341333
20170708214457714_VALMEZ-R0_snap.fits;6.81146;26488.8;5.93102;0
20170708214557789_VALMEZ-R0_snap.fits;6.57285;26459.5;5.07677;0
20170708214712541_VALMEZ-R0_met.fits;6.27535;26504.9;15.2896;0.341333
20170708214657864_VALMEZ-R0_snap.fits;7.56278;26482.9;6.21551;0
20170708214750600_VALMEZ-R0_met.fits;6.66927;26478.5;14.927;2.21867
20170708214757938_VALMEZ-R0_snap.fits;7.5916;26528.3;5.16606;0
20170708214852381_VALMEZ-R0_met.fits;6.93968;26504.9;22.6193;0.341333
20170708214858013_VALMEZ-R0_snap.fits;6.86274;26478.5;5.38948;0
20170708214958088_VALMEZ-R0_snap.fits;7.67138;26463.9;5.3313;0
20170708215058162_VALMEZ-R0_snap.fits;7.84206;26499;6.90034;0
20170708215211037_VALMEZ-R0_met.fits;6.82864;26507.8;23.699;0.341333
20170708215215474_VALMEZ-R0_met.fits;6.65973;26500.5;20.0719;0.341333
20170708215219570_VALMEZ-R0_met.fits;6.73466;26494.6;42.1242;0.341333
20170708215223666_VALMEZ-R0_met.fits;6.60189;26506.3;14.1276;0.170667
20170708215158237_VALMEZ-R0_snap.fits;7.68256;26449.2;6.89815;0
20170708215256776_VALMEZ-R0_met.fits;6.08153;26494.6;20.1449;0.170667
20170708215349000_VALMEZ-R0_met.fits;7.53039;26502;17.5154;0.170667
20170708215258312_VALMEZ-R0_snap.fits;5.89067;26537.1;6.31401;0
20170708215406749_VALMEZ-R0_met.fits;7.8744;26515.1;109.285;0.341333
20170708215358386_VALMEZ-R0_snap.fits;6.77886;26512.2;8.20578;0
20170708215458461_VALMEZ-R0_snap.fits;7.83442;26522.5;4.79278;0
20170708215558536_VALMEZ-R0_snap.fits;7.54551;26458;5.50876;0
20170708215732914_VALMEZ-R0_met.fits;6.95774;26507.8;15.5707;0.170667
20170708215751688_VALMEZ-R0_met.fits;6.66418;26509.3;26.1157;0.170667
20170708215658610_VALMEZ-R0_snap.fits;6.26441;26502;6.66402;0
20170708215758685_VALMEZ-R0_snap.fits;6.7292;26543;7.50083;0
20170708215858760_VALMEZ-R0_snap.fits;6.42907;26475.6;5.1309;0
20170708215958834_VALMEZ-R0_snap.fits;6.54288;26488.8;7.88165;0
