#timestamp,LO_Frequency,Hit 
1499504415.5,286046991.2,N
1499504435.3,286046990.7,N
1499504455.1,286046990.4,N
1499504475.9,286046990.1,N
1499504495.7,286046990.2,N
1499504515.5,286046991.4,N
1499504535.4,286046990.4,N
1499504555.2,286046991.0,N
1499504575.1,286046989.0,N
1499504576.0,286046989.0,N
1499504595.8,286046988.5,N
1499504615.6,286046988.5,N
1499504635.5,286046988.6,N
1499504655.3,286046991.6,N
1499504675.1,286046991.3,N
1499504695.9,286046988.8,N
1499504715.7,286046989.4,N
1499504735.6,286046989.7,N
1499504755.4,286046988.8,N
1499504775.2,286046989.8,N
1499504795.1,286046989.7,N
1499504796.0,286046989.7,N
1499504815.8,286046988.9,N
1499504835.6,286046989.1,N
1499504855.5,286046989.5,N
1499504875.3,286046988.1,N
1499504895.1,286046988.0,N
1499504915.9,286046988.4,N
1499504935.7,286046986.2,N
1499504955.6,286046985.5,N
1499504975.4,286046986.1,N
1499504995.2,286046985.3,N
1499505015.1,286046986.1,N
1499505016.0,286046986.1,N
1499505035.8,286046986.4,N
1499505055.7,286046983.8,N
1499505075.5,286046984.1,N
1499505095.3,286046982.1,N
1499505115.2,286046984.6,N
1499505135.0,286046984.0,N
1499505135.9,286046984.0,N
1499505155.7,286046984.1,N
1499505175.6,286046984.0,N
1499505195.4,286046984.6,N
1499505215.3,286046984.0,N
1499505235.1,286046986.3,N
1499505255.8,286046984.7,N
1499505275.7,286046984.8,N
1499505295.5,286046982.4,N
1499505315.4,286046983.1,N
1499505335.2,286046982.9,N
1499505355.0,286046982.9,N
1499505355.9,286046982.9,N
1499505375.8,286046982.5,N
1499505395.6,286046985.0,N
1499505415.4,286046982.1,N
1499505435.3,286046982.9,N
1499505455.1,286046982.2,N
1499505475.8,286046982.5,N
1499505495.7,286046981.3,N
1499505515.5,286046981.7,N
1499505535.4,286046981.4,N
1499505555.2,286046981.3,N
1499505575.0,286046979.0,N
1499505575.9,286046979.0,N
1499505595.8,286046981.5,N
1499505615.6,286046981.0,N
1499505635.4,286046980.7,N
1499505655.3,286046981.4,N
1499505675.1,286046981.8,N
1499505695.9,286046981.9,N
1499505715.7,286046982.0,N
1499505735.5,286046979.1,N
1499505785.4,286046979.2,Y
1499505795.3,286046988.5,N
1499505815.2,286046998.1,N
1499505835.9,286046999.9,N
1499505855.7,286046999.7,N
1499505875.6,286046999.9,N
1499505895.4,286047000.6,N
1499505915.2,286047000.2,N
1499505935.1,286047000.3,N
1499505936.0,286047000.3,N
1499505955.8,286047000.5,N
1499505975.7,286047000.6,N
1499505995.5,286047000.4,N
1499506015.3,286046998.7,N
1499506035.2,286046999.3,N
1499506055.0,286046999.2,N
1499506055.9,286046999.2,N
1499506075.7,286046999.2,N
1499506095.6,286046996.7,N
1499506115.4,286046996.5,N
1499506135.3,286046996.9,N
1499506155.1,286682702.3,Y
1499506156.0,286046996.8,N
1499506175.8,286047029.4,N
1499506195.7,286047029.4,N
1499506215.5,286047029.6,N
1499506235.3,286047028.2,N
1499506255.2,286047029.7,N
1499506275.0,286047029.9,N
1499506275.9,286047029.9,N
1499506295.8,286047029.6,N
1499506315.6,286047025.4,N
1499506335.4,286047027.9,N
1499506355.3,286047025.6,N
1499506375.1,286047026.5,N
1499506395.8,286047024.2,N
1499506415.7,286047025.9,N
1499506435.5,286047025.5,N
1499506455.3,286047025.8,N
1499506475.2,286047026.7,N
1499506495.0,286047026.7,N
1499506495.9,286047026.7,N
1499506515.8,286047025.9,N
1499506535.6,286047026.3,N
1499506555.4,286047026.7,N
1499506575.3,286047026.0,N
1499506595.1,286047026.8,N
1499506615.8,286047026.6,N
1499506635.7,286047026.8,N
1499506655.5,286047024.9,N
1499506675.4,286047026.6,N
1499506695.2,286047028.0,N
1499506715.0,286047025.7,N
1499506715.9,286047025.7,N
1499506735.8,286047025.4,N
1499506755.6,286047025.7,N
1499506775.4,286047026.0,N
1499506795.3,286047024.2,N
1499506815.1,286047024.2,N
1499506835.9,286047026.2,N
1499506855.7,286047026.5,N
1499506875.5,286047025.6,N
1499506895.4,286047026.2,N
1499506915.2,286047026.7,N
1499506935.0,286047024.0,N
1499506935.9,286047024.0,N
1499506955.8,286047024.4,N
1499506975.6,286047024.7,N
1499506995.5,286047024.4,N
1499507015.3,286047026.4,N
1499507035.1,286047023.8,N
1499507055.9,286047024.1,N
1499507075.7,286047026.4,N
1499507095.5,286047026.3,N
1499507115.4,286047026.1,N
1499507135.2,286047026.4,N
1499507155.0,286047024.4,N
1499507156.0,286047024.4,N
1499507175.8,286047024.0,N
1499507195.6,286047026.8,N
1499507215.5,286047024.4,N
1499507235.3,286047024.6,N
1499507255.1,286047024.9,N
1499507275.9,286047024.6,N
1499507295.7,286047025.2,N
1499507315.5,286047022.6,N
1499507335.4,286047025.0,N
1499507355.2,286047024.5,N
1499507375.1,286047025.0,N
1499507376.0,286047025.0,N
1499507395.8,286047024.9,N
1499507415.6,286047025.6,N
1499507435.5,286047024.3,N
1499507455.3,286047021.3,N
1499507475.1,286047019.9,N
1499507495.9,286047017.9,N
1499507515.7,286047020.4,N
1499507535.5,286047020.1,N
1499507555.4,286047017.9,N
1499507575.2,286047018.2,N
1499507595.1,286047017.6,N
1499507596.0,286047017.6,N
1499507615.8,286047020.0,N
1499507635.6,286047017.9,N
1499507655.5,286047018.6,N
1499507675.3,286047015.7,N
1499507695.1,286047015.7,N
1499507715.9,286047017.5,N
1499507735.7,286047016.0,N
1499507755.6,286047018.5,N
1499507775.4,286047020.0,N
1499507795.2,286047019.9,N
1499507815.1,286047020.0,N
1499507816.0,286047020.0,N
1499507835.8,286047020.3,N
1499507855.6,286047019.8,N
1499507875.5,286047017.7,N
1499507895.3,286047017.8,N
1499507915.2,286047017.9,N
1499507935.9,286047018.3,N
1499507955.7,286047015.7,N
1499507975.6,286047016.2,N
1499507995.4,286047016.7,N
