# file name; noise; peak f.; mag.; duration
20170708200020936_VALMEZ-R0_met.fits;8.46041;26491.7;24.7033;0.341333
20170708200049949_VALMEZ-R0_snap.fits;7.31702;26449.2;6.55199;0
20170708200150024_VALMEZ-R0_snap.fits;6.70566;26545.9;5.87961;0
20170708200246514_VALMEZ-R0_met.fits;7.89042;26500.5;18.5533;0.170667
20170708200323378_VALMEZ-R0_met.fits;7.62433;26493.2;39.1067;0.341333
20170708200250098_VALMEZ-R0_snap.fits;6.77113;26455.1;7.76828;0
20170708200350173_VALMEZ-R0_snap.fits;7.2199;26513.7;5.20047;0
20170708200522504_VALMEZ-R0_met.fits;7.53876;26490.2;15.7194;0.170667
20170708200538205_VALMEZ-R0_met.fits;6.63517;26491.7;13.9813;0.170667
20170708200450248_VALMEZ-R0_snap.fits;7.30531;26547.4;5.71478;0
20170708200550322_VALMEZ-R0_snap.fits;7.43527;26547.4;7.69861;0
20170708200650397_VALMEZ-R0_snap.fits;7.49146;26456.5;7.09934;0
20170708200750472_VALMEZ-R0_snap.fits;6.89418;26513.7;5.63639;0
20170708200850546_VALMEZ-R0_snap.fits;6.33589;26460.9;6.68047;0
20170708200950621_VALMEZ-R0_snap.fits;7.67509;26541.5;5.853;0
20170708201050696_VALMEZ-R0_snap.fits;6.80274;26544.4;6.09751;0
20170708201148210_VALMEZ-R0_met.fits;7.26114;26491.7;52.847;0.682667
20170708201205448_VALMEZ-R0_met.fits;6.8997;26484.4;14.1043;0.341333
20170708201150770_VALMEZ-R0_snap.fits;6.92018;26532.7;4.52977;0
20170708201337608_VALMEZ-R0_met.fits;8.02672;26491.7;21.9659;0.170667
20170708201250845_VALMEZ-R0_snap.fits;6.71682;26512.2;5.82469;0
20170708201431709_VALMEZ-R0_met.fits;6.53032;26480;14.1126;0.170667
20170708201350920_VALMEZ-R0_snap.fits;6.43233;26496.1;8.61014;0
20170708201450994_VALMEZ-R0_snap.fits;7.3937;26519.5;5.99989;0
20170708201551069_VALMEZ-R0_snap.fits;7.14242;26502;6.17809;0
20170708201725789_VALMEZ-R0_met.fits;7.46416;26481.4;33.825;0.341333
20170708201651144_VALMEZ-R0_snap.fits;7.56154;26449.2;5.83567;0
20170708201818013_VALMEZ-R0_met.fits;6.2686;26472.7;12.9561;0.853333
20170708201751218_VALMEZ-R0_snap.fits;6.58892;26540;6.00363;0
20170708201916210_VALMEZ-R0_met.fits;7.64711;26488.8;21.817;0.170667
20170708201851293_VALMEZ-R0_snap.fits;7.00532;26547.4;6.89387;0
20170708201951026_VALMEZ-R0_met.fits;6.7648;26478.5;14.821;0.170667
20170708201951368_VALMEZ-R0_snap.fits;6.24207;26472.7;5.19785;0
20170708202051442_VALMEZ-R0_snap.fits;6.62098;26526.9;5.20089;0
20170708202151517_VALMEZ-R0_snap.fits;6.52555;26488.8;5.98781;0
20170708202324701_VALMEZ-R0_met.fits;6.85339;26500.5;29.2049;0.170667
20170708202251592_VALMEZ-R0_snap.fits;6.33332;26480;5.10324;0
20170708202431432_VALMEZ-R0_met.fits;7.26978;26491.7;17.7445;0.170667
20170708202351666_VALMEZ-R0_snap.fits;6.7804;26523.9;5.71376;0
20170708202543112_VALMEZ-R0_met.fits;6.51491;26506.3;121.248;0.853333
20170708202451741_VALMEZ-R0_snap.fits;6.12417;26537.1;5.37832;0
20170708202609053_VALMEZ-R0_met.fits;6.08034;26499;12.9544;0.170667
20170708202638408_VALMEZ-R0_met.fits;7.3123;26521;15.5886;0.170667
20170708202551816_VALMEZ-R0_snap.fits;7.57468;26449.2;5.6038;0
20170708202728072_VALMEZ-R0_met.fits;7.12246;26497.6;33.9158;0.341333
20170708202737629_VALMEZ-R0_met.fits;6.85638;26496.1;15.4564;0.170667
20170708202651890_VALMEZ-R0_snap.fits;6.83225;26453.6;4.95727;0
20170708202828317_VALMEZ-R0_met.fits;6.53411;26507.8;18.8483;0.170667
20170708202751965_VALMEZ-R0_snap.fits;5.91455;26468.3;6.17874;0
20170708202930440_VALMEZ-R0_met.fits;6.6914;26499;19.204;0.170667
20170708202852040_VALMEZ-R0_snap.fits;7.85177;26512.2;5.81605;0
20170708202952114_VALMEZ-R0_snap.fits;6.18495;26488.8;5.53121;0
20170708203052189_VALMEZ-R0_snap.fits;6.64606;26531.2;5.31915;0
20170708203152264_VALMEZ-R0_snap.fits;7.22255;26503.4;7.37701;0
20170708203252338_VALMEZ-R0_snap.fits;8.11116;26544.4;6.6095;0
20170708203410674_VALMEZ-R0_met.fits;5.78849;26497.6;13.9053;0.170667
20170708203352413_VALMEZ-R0_snap.fits;6.5354;26535.6;5.89731;0
20170708203534642_VALMEZ-R0_met.fits;7.09108;26487.3;15.1914;0.853333
20170708203452488_VALMEZ-R0_snap.fits;6.51968;26526.9;5.4993;0
20170708203640861_VALMEZ-R0_met.fits;6.71029;26504.9;25.1638;0.853333
20170708203552562_VALMEZ-R0_snap.fits;6.37443;26499;7.12167;0
20170708203652637_VALMEZ-R0_snap.fits;6.06435;26484.4;5.80676;0
20170708203807560_VALMEZ-R0_met.fits;6.23937;26496.1;13.5158;0.170667
20170708203752712_VALMEZ-R0_snap.fits;7.10075;26502;6.3205;0
20170708203852786_VALMEZ-R0_snap.fits;7.29003;26485.8;4.37802;0
20170708203952861_VALMEZ-R0_snap.fits;6.57444;26482.9;6.12575;0
20170708204047133_VALMEZ-R0_met.fits;6.84251;26493.2;17.0372;0.341333
20170708204119048_VALMEZ-R0_met.fits;7.63064;26494.6;17.2536;0.170667
20170708204052936_VALMEZ-R0_snap.fits;6.50697;26499;12.0021;0
20170708204153010_VALMEZ-R0_snap.fits;6.57415;26537.1;6.04773;0
20170708204253085_VALMEZ-R0_snap.fits;6.49108;26544.4;5.49745;0
20170708204353160_VALMEZ-R0_snap.fits;5.26918;26459.5;5.69502;0
20170708204453234_VALMEZ-R0_snap.fits;8.35575;26532.7;6.46871;0
20170708204553309_VALMEZ-R0_snap.fits;6.66272;26547.4;7.29834;0
20170708204721885_VALMEZ-R0_met.fits;6.72925;26493.2;16.2948;0.512
20170708204653384_VALMEZ-R0_snap.fits;7.20622;26544.4;6.94799;0
20170708204753458_VALMEZ-R0_snap.fits;7.73816;26462.4;8.0432;0
20170708204851997_VALMEZ-R0_met.fits;6.55693;26487.3;59.7902;0.341333
20170708204853533_VALMEZ-R0_snap.fits;7.15353;26502;5.68701;0
20170708204953608_VALMEZ-R0_snap.fits;7.15175;26499;7.0531;0
20170708205123208_VALMEZ-R0_met.fits;7.25456;26485.8;75.093;0.341333
20170708205143688_VALMEZ-R0_met.fits;6.19478;26488.8;23.0225;0.170667
20170708205053682_VALMEZ-R0_snap.fits;6.59878;26456.5;7.35049;0
20170708205232498_VALMEZ-R0_met.fits;6.53891;26497.6;23.1641;0.170667
20170708205153757_VALMEZ-R0_snap.fits;6.96825;26477.1;7.82678;0
20170708205253832_VALMEZ-R0_snap.fits;6.70617;26545.9;6.08206;0
20170708205401586_VALMEZ-R0_met.fits;6.74983;26491.7;19.6087;0.170667
20170708205353906_VALMEZ-R0_snap.fits;6.14986;26534.2;5.24879;0
20170708205519069_VALMEZ-R0_met.fits;6.81432;26494.6;14.3821;0.170667
20170708205453981_VALMEZ-R0_snap.fits;6.67948;26516.6;7.53395;0
20170708205629725_VALMEZ-R0_met.fits;7.06637;26497.6;21.0054;0.170667
20170708205554056_VALMEZ-R0_snap.fits;7.20613;26532.7;6.68669;0
20170708205654130_VALMEZ-R0_snap.fits;6.64077;26450.7;8.09854;0
20170708205754205_VALMEZ-R0_snap.fits;7.50252;26494.6;5.86472;0
20170708205908957_VALMEZ-R0_met.fits;7.63632;26497.6;18.8192;0.170667
20170708205931485_VALMEZ-R0_met.fits;5.62707;26496.1;20.2595;0.170667
20170708205854280_VALMEZ-R0_snap.fits;7.0787;26519.5;6.1362;0
20170708205954354_VALMEZ-R0_snap.fits;5.49117;26475.6;6.66423;0
