#timestamp,LO_Frequency,Hit 
1499482815.2,286046998.6,N
1499482835.9,286046998.4,N
1499482855.7,286046999.4,N
1499482875.6,286046996.8,N
1499482895.4,286046998.6,N
1499482915.2,286046999.0,N
1499482935.1,286047001.1,N
1499482936.0,286047001.1,N
1499482955.8,286046998.8,N
1499482975.7,286046998.4,N
1499482995.5,286046998.9,N
1499483015.3,286046999.3,N
1499483035.2,286046999.5,N
1499483055.9,286046996.5,N
1499483075.7,286046999.3,N
1499483095.6,286046999.3,N
1499483115.4,286046998.6,N
1499483135.2,286046998.4,N
1499483155.1,286046999.2,N
1499483156.0,286046999.2,N
1499483175.8,286046999.2,N
1499483195.7,286046998.9,N
1499483215.5,286046998.3,N
1499483235.3,286042391.1,N
1499483255.2,286046997.8,N
1499483275.0,286046996.8,N
1499483275.9,286046996.8,N
1499483295.7,286046994.9,N
1499483315.6,286046995.4,N
1499483335.4,286046995.7,N
1499483355.3,286046996.1,N
1499483375.1,286046997.6,N
1499483376.0,286046997.6,N
1499483395.8,286046997.3,N
1499483415.7,286046997.5,N
1499483435.5,286046997.0,N
1499483455.3,286046999.6,N
1499483475.2,286046997.2,N
1499483495.0,286046996.5,N
1499483495.9,286046996.5,N
1499483515.8,286046999.0,N
1499483535.6,286046999.3,N
1499483555.4,286046999.1,N
1499483575.3,286046999.1,N
1499483595.1,286046998.3,N
1499483615.9,286046999.3,N
1499483635.7,286046996.6,N
1499483655.5,286046997.5,N
1499483675.4,286046997.3,N
1499483695.2,286046996.7,N
1499483715.0,286046999.5,N
1499483715.9,286046999.5,N
1499483735.8,286046997.4,N
1499483755.6,286046999.1,N
1499483775.4,286046996.5,N
1499483795.3,286046996.7,N
1499483815.1,286046999.3,N
1499483835.9,286046996.5,N
1499483855.7,286046999.2,N
1499483875.5,286046999.3,N
1499483895.4,286046996.6,N
1499483915.2,286046997.1,N
1499483935.0,286046999.2,N
1499483935.9,286046999.2,N
1499483955.8,286046999.0,N
1499483975.6,286046998.4,N
1499483995.5,286046998.3,N
1499484015.3,286046999.6,N
1499484035.1,286046997.0,N
1499484055.9,286046998.3,N
1499484075.7,286046999.1,N
1499484095.5,286046999.2,N
1499484115.4,286046999.6,N
1499484135.2,286046998.1,N
1499484155.1,286046998.1,N
1499484156.0,286046998.1,N
1499484175.8,286046999.4,N
1499484195.6,286046998.1,N
1499484215.5,286046998.7,N
1499484235.3,286046999.2,N
1499484255.1,286046996.9,N
1499484275.9,286046999.3,N
1499484295.7,286046998.6,N
1499484315.5,286047000.9,N
1499484335.4,286046998.5,N
1499484355.2,286046998.1,N
1499484375.1,286047000.4,N
1499484376.0,286047000.4,N
1499484395.8,286047000.9,N
1499484415.6,286047000.7,N
1499484435.5,286047000.8,N
1499484455.3,286047001.0,N
1499484475.1,286046998.4,N
1499484495.9,286046998.6,N
1499484515.7,286046998.1,N
1499484535.6,286047000.5,N
1499484555.4,286047000.7,N
1499484575.2,286046999.9,N
1499484595.1,286047000.7,N
1499484596.0,286047000.7,N
1499484615.8,286047000.8,N
1499484635.6,286046999.1,N
1499484655.5,286046997.0,N
1499484675.3,286046996.6,N
1499484695.2,286046996.8,N
1499484715.9,286046999.3,N
1499484735.7,286046998.8,N
1499484755.6,286047000.8,N
1499484775.4,286046998.4,N
1499484795.2,286046998.4,N
1499484815.1,286046998.9,N
1499484816.0,286046998.9,N
1499484835.8,286046998.6,N
1499484855.7,286046998.3,N
1499484875.5,286046996.5,N
1499484895.3,286046996.9,N
1499484915.2,286046999.1,N
1499484935.0,286046998.9,N
1499484935.9,286046998.9,N
1499484955.8,286046998.3,N
1499484975.6,286046998.7,N
1499484995.4,286046999.4,N
1499485015.3,286046996.5,N
1499485035.1,286046999.6,N
1499485036.0,286046999.6,N
1499485055.8,286046999.2,N
1499485075.7,286046997.1,N
1499485095.5,286046997.7,N
1499485115.3,286046999.6,N
1499485135.2,286046998.9,N
1499485155.0,286046999.3,N
1499485155.9,286046999.3,N
1499485175.8,286046998.7,N
1499485195.6,286047001.0,N
1499485215.4,286046998.3,N
1499485235.3,286046999.3,N
1499485255.1,286046999.3,N
1499485275.8,286046999.3,N
1499485295.7,286046999.0,N
1499485315.5,286046998.8,N
1499485335.4,286047000.7,N
1499485355.2,286047001.1,N
1499485375.0,286046998.9,N
1499485375.9,286046998.9,N
1499485395.8,286046998.3,N
1499485415.6,286046998.7,N
1499485435.4,286046999.1,N
1499485455.3,286046998.5,N
1499485475.1,286046997.2,N
1499485495.9,286682704.3,Y
1499485515.7,286047032.7,N
1499485535.5,286047030.6,N
1499485555.4,286047030.9,N
1499485575.2,286047033.0,N
1499485595.0,286047031.0,N
1499485595.9,286047031.0,N
1499485615.8,286047030.4,N
1499485635.6,286047028.5,N
1499485655.5,286047028.6,N
1499485675.3,286047031.1,N
1499485695.1,286047031.0,N
1499485715.9,286047030.7,N
1499485735.7,286047030.9,N
1499485755.5,286047030.4,N
1499485775.4,286047031.1,N
1499485795.2,286047030.6,N
1499485815.1,286047030.9,N
1499485816.0,286047030.9,N
1499485835.8,286047031.6,N
1499485855.6,286047031.2,N
1499485875.5,286047030.4,N
1499485895.3,286047033.0,N
1499485915.1,286047033.1,N
1499485935.9,286047030.2,N
1499485955.7,286047033.0,N
1499485975.6,286047030.6,N
1499485995.4,286047030.4,N
1499486015.2,286047030.5,N
1499486035.1,286047034.6,N
1499486036.0,286047034.6,N
1499486055.8,286047034.2,N
1499486075.6,286047033.0,N
1499486095.5,286047030.6,N
1499486115.3,286689291.9,Y
1499486135.2,286042700.8,N
1499486155.9,286042700.9,N
1499486175.7,286042700.6,N
1499486195.6,286042701.4,N
1499486215.4,286042700.1,N
1499486235.2,286042700.6,N
1499486255.1,286042700.6,N
1499486256.0,286042700.6,N
1499486275.8,286042700.8,N
1499486295.7,286042701.5,N
1499486315.5,286042701.3,N
1499486335.3,286042701.2,N
1499486355.2,286042703.5,N
1499486375.0,286042701.5,N
1499486375.9,286042701.5,N
1499486395.7,286042701.4,N
