#timestamp,LO_Frequency,Hit 
1500217215.5,286046131.1,N
1500217235.3,286046131.8,N
1500217255.1,286046129.7,N
1500217275.9,286046133.4,N
1500217295.7,286046133.4,N
1500217315.5,286046131.0,N
1500217335.4,286046133.9,N
1500217355.2,286046133.4,N
1500217375.1,286046132.8,N
1500217376.0,286046132.8,N
1500217395.8,286046133.2,N
1500217415.6,286046133.8,N
1500217435.5,286046131.0,N
1500217455.3,286046130.9,N
1500217475.2,286046130.9,N
1500217495.9,286046133.9,N
1500217515.7,286046131.4,N
1500217535.6,286046134.0,N
1500217555.4,286046131.1,N
1500217575.2,286046131.2,N
1500217595.1,286046133.7,N
1500217596.0,286046133.7,N
1500217615.8,286046131.4,N
1500217635.7,286046133.5,N
1500217655.5,286046131.3,N
1500217675.3,286046133.3,N
1500217695.2,286046133.7,N
1500217715.0,286046131.5,N
1500217715.9,286046131.5,N
1500217735.8,286046133.5,N
1500217755.6,286046133.9,N
1500217775.4,286046133.4,N
1500217795.3,286046132.1,N
1500217815.1,286046131.9,N
1500217835.8,286046129.6,N
1500217855.7,286046131.7,N
1500217875.5,286046131.4,N
1500217895.4,286046131.4,N
1500217915.2,286046134.0,N
1500217935.0,286046132.8,N
1500217935.9,286046132.8,N
1500217955.8,286046131.1,N
1500217975.6,286046131.4,N
1500217995.5,286046131.0,N
1500218015.3,286046131.1,N
1500218035.1,286046129.3,N
1500218055.9,286046129.3,N
1500218075.7,286046131.9,N
1500218095.5,286046132.1,N
1500218115.4,286046129.8,N
1500218135.2,286046130.0,N
1500218155.1,286046130.2,N
1500218156.0,286046130.2,N
1500218175.8,286046131.9,N
1500218195.6,286046131.6,N
1500218215.5,286046131.3,N
1500218235.3,286046134.0,N
1500218255.1,286046131.1,N
1500218275.9,286046133.6,N
1500218295.7,286046131.6,N
1500218315.6,286046130.0,N
1500218335.4,286046130.5,N
1500218355.2,286046129.8,N
1500218375.1,286046130.3,N
1500218376.0,286046130.3,N
1500218395.8,286046129.6,N
1500218415.7,286046130.4,N
1500218435.5,286046130.3,N
1500218455.3,286046130.7,N
1500218475.2,286046128.2,N
1500218495.0,286046128.5,N
1500218495.9,286046128.5,N
1500218515.7,286046129.1,N
1500218535.6,286046129.1,N
1500218555.4,286046127.8,N
1500218575.3,286046126.5,N
1500218595.1,286046126.7,N
1500218596.0,286046126.7,N
1500218615.8,286046127.5,N
1500218635.7,286046124.5,N
1500218655.5,286046126.2,N
1500218675.3,286046126.4,N
1500218695.2,286046126.9,N
1500218715.0,286046127.3,N
1500218715.9,286046127.3,N
1500218735.8,286046127.0,N
1500218755.6,286046127.0,N
1500218775.4,286046126.6,N
1500218795.3,286046127.0,N
1500218815.1,286046124.9,N
1500218835.9,286046125.0,N
1500218855.7,286046124.8,N
1500218875.5,286046127.5,N
1500218895.4,286046124.9,N
1500218915.2,286046124.5,N
1500218935.0,286046125.2,N
1500218935.9,286046125.2,N
1500218955.8,286046125.8,N
1500218975.6,286046125.8,N
1500218995.5,286046125.9,N
1500219015.3,286046125.9,N
1500219035.1,286046125.9,N
1500219055.9,286046123.2,N
1500219075.7,286046124.2,N
1500219095.5,286046124.4,N
1500219115.4,286046123.9,N
1500219135.2,286046123.6,N
1500219155.1,286046123.5,N
1500219156.0,286046123.5,N
1500219175.8,286046124.1,N
1500219195.6,286046123.2,N
1500219215.5,286046123.6,N
1500219235.3,286046124.1,N
1500219255.2,286046125.6,N
1500219275.9,286046125.2,N
1500219295.7,286046126.0,N
1500219315.6,286046123.4,N
1500219335.4,286046123.5,N
1500219355.2,286046123.8,N
1500219375.1,286046125.9,N
1500219376.0,286046125.9,N
1500219395.8,286046124.1,N
1500219415.7,286046123.1,N
1500219435.5,286046124.2,N
1500219455.3,286046123.8,N
1500219475.2,286046124.3,N
1500219495.0,286046122.4,N
1500219495.9,286046122.4,N
1500219515.8,286046122.3,N
1500219535.6,286046122.0,N
1500219555.4,286046121.9,N
1500219575.3,286046122.2,N
1500219595.1,286046122.4,N
1500219615.8,286046122.8,N
1500219635.7,286046120.0,N
1500219655.5,286046120.1,N
1500219675.4,286046120.6,N
1500219695.2,286046120.4,N
1500219715.0,286046120.5,N
1500219715.9,286046120.5,N
1500219735.8,286046120.4,N
1500219755.6,286046119.9,N
1500219775.5,286046120.2,N
1500219795.3,286046120.5,N
1500219815.1,286046120.4,N
1500219835.9,286046119.9,N
1500219855.7,286046119.8,N
1500219875.6,286046122.3,N
1500219895.4,286046122.4,N
1500219915.2,286046122.7,N
1500219935.1,286046122.0,N
1500219936.0,286046122.0,N
1500219955.8,286046121.9,N
1500219975.7,286046119.8,N
1500219995.5,286046122.4,N
1500220015.3,286046122.6,N
1500220035.2,286046121.4,N
1500220055.0,286046121.7,N
1500220055.9,286046121.7,N
1500220075.7,286046124.0,N
1500220095.6,286046121.5,N
1500220115.4,286046121.3,N
1500220135.3,286046121.7,N
1500220155.1,286046124.4,N
1500220156.0,286046124.4,N
1500220175.8,286046121.3,N
1500220195.7,286046124.0,N
1500220215.5,286046122.0,N
1500220235.4,286046121.7,N
1500220255.2,286046124.0,N
1500220275.0,286046124.0,N
1500220275.9,286046124.0,N
1500220295.8,286046123.5,N
1500220315.6,286046123.7,N
1500220335.4,286046123.6,N
1500220355.3,286046124.1,N
1500220375.1,286046123.7,N
1500220395.9,286046123.7,N
1500220415.7,286046123.5,N
1500220435.5,286046123.6,N
1500220455.4,286046123.2,N
1500220475.2,286046124.4,N
1500220495.1,286046123.6,N
1500220496.0,286046123.6,N
1500220515.8,286046123.9,N
1500220535.6,286046123.9,N
1500220555.5,286046125.5,N
1500220575.3,286046125.3,N
1500220595.1,286046127.3,N
1500220615.9,286046126.9,N
1500220635.7,286046124.9,N
1500220655.6,286046125.1,N
1500220675.4,286046125.9,N
1500220695.2,286046123.1,N
1500220715.1,286046123.4,N
1500220716.0,286046123.4,N
1500220735.8,286046123.4,N
1500220755.7,286046125.3,N
1500220775.5,286046125.2,N
1500220795.3,286046125.1,N
