# file name; noise; peak f.; mag.; duration
20170716080058720_SVAKOV-R11_snap.fits;1.50735;26541.5;1.85372;0
20170716080158795_SVAKOV-R11_snap.fits;1.89563;26510.7;1.59335;0
20170716080258870_SVAKOV-R11_snap.fits;1.81602;26475.6;1.66122;0
20170716080358944_SVAKOV-R11_snap.fits;1.83965;26534.2;1.6678;0
20170716080459019_SVAKOV-R11_snap.fits;1.5708;26469.7;1.38828;0
20170716080559094_SVAKOV-R11_snap.fits;1.59815;26480;1.60681;0
20170716080659168_SVAKOV-R11_snap.fits;1.7088;26482.9;1.47793;0
20170716080817675_SVAKOV-R11_met.fits;1.76394;26487.3;3.57816;1.70667
20170716080837131_SVAKOV-R11_met.fits;1.58707;26496.1;4.6622;0.170667
20170716080845494_SVAKOV-R11_met.fits;1.69277;26475.6;5.40859;0.341333
20170716080848395_SVAKOV-R11_met.fits;1.67796;26497.6;6.64334;0.341333
20170716080759243_SVAKOV-R11_snap.fits;1.64075;26497.6;1.51481;0
20170716080919798_SVAKOV-R11_met.fits;1.48753;26499;5.94439;0.170667
20170716080859318_SVAKOV-R11_snap.fits;1.49433;26465.3;1.70511;0
20170716081008096_SVAKOV-R11_met.fits;1.84101;26480;5.06111;0.170667
20170716081027552_SVAKOV-R11_met.fits;1.60463;26499;7.02597;0.341333
20170716081043936_SVAKOV-R11_met.fits;1.80593;26487.3;12.2482;0.341333
20170716081046496_SVAKOV-R11_met.fits;1.68414;26538.6;3.47197;0.170667
20170716081051275_SVAKOV-R11_met.fits;1.53691;26497.6;10.2724;0.512
20170716080959392_SVAKOV-R11_snap.fits;1.73425;26538.6;1.45919;0
20170716081055712_SVAKOV-R11_met.fits;1.53525;26488.8;3.10615;0.170667
20170716081101856_SVAKOV-R11_met.fits;1.72232;26503.4;4.3451;0.170667
20170716081131040_SVAKOV-R11_met.fits;1.48105;26490.2;3.511;0.170667
20170716081141792_SVAKOV-R11_met.fits;2.17439;26500.5;10.7913;1.024
20170716081059467_SVAKOV-R11_snap.fits;1.65083;26510.7;1.62277;0
20170716081209782_SVAKOV-R11_met.fits;1.55566;26510.7;7.99762;0.682667
20170716081159542_SVAKOV-R11_snap.fits;1.78769;26487.3;1.58026;0
20170716081259616_SVAKOV-R11_snap.fits;1.97583;26509.3;1.43207;0
20170716081359691_SVAKOV-R11_snap.fits;1.72915;26466.8;1.21892;0
20170716081459766_SVAKOV-R11_snap.fits;1.55969;26540;1.32926;0
20170716081559840_SVAKOV-R11_snap.fits;1.73703;26496.1;1.49342;0
20170716081659915_SVAKOV-R11_snap.fits;1.68507;26452.1;1.29301;0
20170716081759990_SVAKOV-R11_snap.fits;1.98709;26535.6;1.62972;0
20170716081900064_SVAKOV-R11_snap.fits;1.90742;26534.2;1.30416;0
20170716082033590_SVAKOV-R11_met.fits;1.6153;26496.1;3.77224;0.170667
20170716082000139_SVAKOV-R11_snap.fits;1.77493;26541.5;1.73253;0
20170716082100726_SVAKOV-R11_met.fits;1.94509;26499;4.12845;0.341333
20170716082126838_SVAKOV-R11_met.fits;1.57381;26485.8;3.49804;0.170667
20170716082140662_SVAKOV-R11_met.fits;1.66084;26493.2;3.65589;0.170667
20170716082151243_SVAKOV-R11_met.fits;1.74985;26499;4.35433;0.170667
20170716082100214_SVAKOV-R11_snap.fits;1.74121;26510.7;1.91759;0
20170716082200288_SVAKOV-R11_met.fits;1.67556;26500.5;4.65693;0.170667
20170716082202678_SVAKOV-R11_met.fits;1.4938;26516.6;6.15317;0.170667
20170716082206603_SVAKOV-R11_met.fits;1.75017;26493.2;7.04933;0.341333
20170716082228107_SVAKOV-R11_met.fits;1.66534;26481.4;3.88991;0.512
20170716082245856_SVAKOV-R11_met.fits;1.62279;26504.9;3.95291;0.341333
20170716082252683_SVAKOV-R11_met.fits;1.75542;26496.1;3.67705;0.170667
20170716082200288_SVAKOV-R11_snap.fits;1.81687;26463.9;1.35341;0
20170716082322379_SVAKOV-R11_met.fits;1.53465;26452.1;5.57454;1.36533
20170716082352758_SVAKOV-R11_met.fits;1.62126;26503.4;9.78207;0.341333
20170716082300363_SVAKOV-R11_snap.fits;1.53658;26503.4;2.17768;0
20170716082355659_SVAKOV-R11_met.fits;1.73776;26504.9;5.04016;0.170667
20170716082425355_SVAKOV-R11_met.fits;1.8312;26515.1;6.12705;4.096
20170716082435424_SVAKOV-R11_met.fits;1.59463;26496.1;4.85912;0.170667
20170716082445152_SVAKOV-R11_met.fits;2.20283;26488.8;8.38231;0.512
20170716082452150_SVAKOV-R11_met.fits;1.9722;26496.1;4.06937;0.170667
20170716082400438_SVAKOV-R11_snap.fits;1.91617;26497.6;1.07497;0
20170716082514848_SVAKOV-R11_met.fits;1.47852;26499;4.12306;0.682667
20170716082535670_SVAKOV-R11_met.fits;1.72281;26503.4;3.72634;0.341333
20170716082500512_SVAKOV-R11_snap.fits;1.51781;26538.6;1.26733;0
20170716082638304_SVAKOV-R11_met.fits;1.68912;26487.3;6.68772;0.341333
20170716082600587_SVAKOV-R11_snap.fits;1.62149;26510.7;1.36214;0
20170716082732406_SVAKOV-R11_met.fits;1.73028;26499;3.83741;0.170667
20170716082700662_SVAKOV-R11_snap.fits;1.52133;26455.1;1.53282;0
20170716082814390_SVAKOV-R11_met.fits;1.72765;26504.9;3.83322;0.341333
20170716082820363_SVAKOV-R11_met.fits;1.66617;26497.6;4.7253;0.170667
20170716082846646_SVAKOV-R11_met.fits;1.41412;26494.6;3.24924;0.170667
20170716082800736_SVAKOV-R11_snap.fits;1.99887;26538.6;1.63646;0
20170716082905760_SVAKOV-R11_met.fits;1.94255;26488.8;4.27383;0.341333
20170716082920096_SVAKOV-R11_met.fits;1.90973;26510.7;12.4599;0.682667
20170716082934774_SVAKOV-R11_met.fits;1.41284;26466.8;4.20302;0.170667
20170716082939040_SVAKOV-R11_met.fits;1.67907;26490.2;5.44486;0.170667
20170716082949622_SVAKOV-R11_met.fits;1.825;26496.1;4.03089;0.341333
20170716082900811_SVAKOV-R11_snap.fits;1.57808;26491.7;1.25717;0
20170716082959862_SVAKOV-R11_met.fits;1.6062;26503.4;4.29719;0.170667
20170716083050038_SVAKOV-R11_met.fits;1.7314;26512.2;3.50599;0.341333
20170716083000886_SVAKOV-R11_snap.fits;1.5617;26496.1;1.30389;0
20170716083113590_SVAKOV-R11_met.fits;1.62014;26504.9;3.27508;0.170667
20170716083100960_SVAKOV-R11_snap.fits;1.82074;26484.4;1.41032;0
20170716083222368_SVAKOV-R11_met.fits;1.82743;26500.5;5.64418;0.170667
20170716083233803_SVAKOV-R11_met.fits;2.06878;26472.7;15.5569;0.512
20170716083201035_SVAKOV-R11_snap.fits;1.91998;26477.1;1.37497;0
20170716083305888_SVAKOV-R11_met.fits;1.33139;26509.3;3.1835;0.682667
20170716083312715_SVAKOV-R11_met.fits;1.79476;26477.1;4.64081;0.170667
20170716083301110_SVAKOV-R11_snap.fits;1.93967;26538.6;1.41399;0
20170716083422859_SVAKOV-R11_met.fits;2.30814;26512.2;5.4314;0.170667
20170716083401184_SVAKOV-R11_snap.fits;1.63718;26519.5;1.89307;0
20170716083526518_SVAKOV-R11_met.fits;1.48369;26496.1;8.45146;0.853333
20170716083501259_SVAKOV-R11_snap.fits;1.78061;26521;1.27749;0
20170716083610379_SVAKOV-R11_met.fits;1.93461;26515.1;6.15;0.170667
20170716083601334_SVAKOV-R11_snap.fits;1.75643;26519.5;1.1986;0
20170716083731104_SVAKOV-R11_met.fits;1.72538;26502;4.48237;0.512
20170716083701408_SVAKOV-R11_snap.fits;2.12025;26497.6;2.24481;0
20170716083838176_SVAKOV-R11_met.fits;2.18546;26488.8;7.30239;0.341333
20170716083801483_SVAKOV-R11_snap.fits;2.04257;26540;1.85414;0
20170716083855414_SVAKOV-R11_met.fits;2.37106;26500.5;4.94132;0.170667
20170716083922720_SVAKOV-R11_met.fits;1.88753;26512.2;5.80025;0.341333
20170716083933984_SVAKOV-R11_met.fits;1.62041;26516.6;10.9775;0.341333
20170716083901558_SVAKOV-R11_snap.fits;1.68934;26521;1.60352;0
20170716083958902_SVAKOV-R11_met.fits;1.90145;26493.2;23.83;0.341333
20170716084011702_SVAKOV-R11_met.fits;2.33795;26487.3;5.58618;0.170667
20170716084024672_SVAKOV-R11_met.fits;1.92241;26502;4.60768;0.170667
20170716084001632_SVAKOV-R11_snap.fits;1.94142;26540;1.7043;0
20170716084058123_SVAKOV-R11_met.fits;2.50608;26518.1;8.34025;0.170667
20170716084102390_SVAKOV-R11_met.fits;2.07522;26496.1;7.11816;0.512
20170716084119115_SVAKOV-R11_met.fits;1.91165;26497.6;4.95664;0.341333
20170716084154955_SVAKOV-R11_met.fits;1.71698;26515.1;3.84635;0.170667
20170716084101707_SVAKOV-R11_snap.fits;1.82271;26490.2;1.87304;0
20170716084159563_SVAKOV-R11_met.fits;1.87993;26496.1;5.53725;0.170667
20170716084230624_SVAKOV-R11_met.fits;1.65517;26502;10.6064;0.341333
20170716084244790_SVAKOV-R11_met.fits;2.12261;26487.3;4.32044;0.341333
20170716084201782_SVAKOV-R11_snap.fits;1.60086;26518.1;1.60314;0
20170716084301856_SVAKOV-R11_snap.fits;2.15199;26534.2;1.67739;0
20170716084358518_SVAKOV-R11_met.fits;2.0172;26500.5;4.28878;0.170667
20170716084451766_SVAKOV-R11_met.fits;1.64577;26499;4.32093;0.512
20170716084401931_SVAKOV-R11_snap.fits;1.97245;26515.1;1.8279;0
20170716084457739_SVAKOV-R11_met.fits;1.90391;26500.5;4.98832;0.341333
20170716084503371_SVAKOV-R11_met.fits;2.256;26523.9;4.53724;0.170667
20170716084513611_SVAKOV-R11_met.fits;1.76189;26488.8;3.58296;0.170667
20170716084527264_SVAKOV-R11_met.fits;1.95094;26499;5.66333;0.341333
20170716084543136_SVAKOV-R11_met.fits;2.87698;26503.4;9.36973;0.512
20170716084502006_SVAKOV-R11_snap.fits;1.94801;26529.8;1.73396;0
20170716084619659_SVAKOV-R11_met.fits;1.89347;26487.3;9.71278;0.341333
20170716084639456_SVAKOV-R11_met.fits;2.4527;26499;5.10309;0.170667
20170716084642187_SVAKOV-R11_met.fits;2.37748;26507.8;8.90446;1.70667
20170716084602080_SVAKOV-R11_snap.fits;2.22853;26466.8;1.47493;0
20170716084701472_SVAKOV-R11_met.fits;1.97536;26504.9;10.9688;2.048
20170716084721099_SVAKOV-R11_met.fits;2.34405;26507.8;5.51362;0.341333
20170716084738166_SVAKOV-R11_met.fits;2.09129;26490.2;6.83742;0.170667
20170716084702155_SVAKOV-R11_snap.fits;2.30959;26532.7;2.14629;0
20170716084819638_SVAKOV-R11_met.fits;2.36104;26494.6;6.21287;0.341333
20170716084826976_SVAKOV-R11_met.fits;2.31717;26507.8;5.9844;0.170667
20170716084839947_SVAKOV-R11_met.fits;2.51044;26494.6;20.3178;0.341333
20170716084802230_SVAKOV-R11_snap.fits;1.76499;26465.3;2.06573;0
20170716084922443_SVAKOV-R11_met.fits;1.92358;26500.5;4.02273;0.170667
20170716084902304_SVAKOV-R11_snap.fits;1.89482;26502;1.96422;0
20170716085050166_SVAKOV-R11_met.fits;1.74669;26493.2;3.64216;0.341333
20170716085052726_SVAKOV-R11_met.fits;1.62719;26510.7;4.01255;0.170667
20170716085002379_SVAKOV-R11_snap.fits;2.25276;26468.3;2.17072;0
20170716085111499_SVAKOV-R11_met.fits;2.28325;26488.8;6.14182;1.024
20170716085128907_SVAKOV-R11_met.fits;2.30966;26497.6;5.12078;0.170667
20170716085102454_SVAKOV-R11_snap.fits;2.01279;26484.4;2.29936;0
20170716085202528_SVAKOV-R11_snap.fits;2.01083;26456.5;2.13384;0
20170716085302603_SVAKOV-R11_snap.fits;1.91247;26466.8;1.42828;0
20170716085402678_SVAKOV-R11_snap.fits;2.09418;26512.2;1.96596;0
20170716085502752_SVAKOV-R11_snap.fits;2.3447;26474.1;1.68022;0
20170716085602827_SVAKOV-R11_snap.fits;2.29006;26515.1;1.55709;0
20170716085702902_SVAKOV-R11_snap.fits;2.07513;26537.1;2.25782;0
20170716085802976_SVAKOV-R11_snap.fits;2.12091;26523.9;2.09897;0
20170716085903051_SVAKOV-R11_snap.fits;2.53312;26547.4;2.22392;0
