#timestamp,LO_Frequency,Hit 
1500202815.7,286046985.8,N
1500202835.6,286046988.1,N
1500202855.4,286046987.3,N
1500202875.2,286046988.2,N
1500202895.1,286046985.7,N
1500202896.0,286046985.7,N
1500202915.8,286046986.3,N
1500202935.7,286046987.7,N
1500202955.5,286046987.7,N
1500202975.3,286046988.3,N
1500202995.2,286046987.7,N
1500203015.0,286046987.2,N
1500203015.9,286046987.2,N
1500203035.8,286046987.0,N
1500203055.6,286046987.4,N
1500203075.4,286046990.0,N
1500203095.3,286046991.6,N
1500203115.1,286046991.3,N
1500203135.9,286046989.8,N
1500203155.7,286046989.7,N
1500203175.5,286046988.9,N
1500203195.4,286046988.5,N
1500203215.2,286046988.6,N
1500203235.0,286046991.1,N
1500203236.0,286046991.1,N
1500203255.8,286046990.5,N
1500203275.6,286046992.8,N
1500203295.5,286046993.1,N
1500203315.3,286046992.7,N
1500203335.1,286046992.8,N
1500203355.9,286046992.0,N
1500203375.7,286046992.6,N
1500203395.6,286046992.5,N
1500203415.4,286046993.1,N
1500203435.2,286046992.8,N
1500203455.1,286046990.2,N
1500203456.0,286046990.2,N
1500203475.8,286046990.1,N
1500203495.7,286046990.6,N
1500203515.5,286046993.2,N
1500203535.3,286046990.6,N
1500203555.2,286046993.1,N
1500203575.9,286046992.8,N
1500203595.7,286046990.1,N
1500203615.6,286046993.1,N
1500203635.4,286046992.7,N
1500203655.3,286046992.8,N
1500203675.1,286046992.7,N
1500203676.0,286046992.7,N
1500203695.8,286046993.2,N
1500203715.7,286046990.1,N
1500203735.5,286046990.9,N
1500203755.3,286046990.7,N
1500203775.2,286046991.5,N
1500203795.0,286046990.5,N
1500203795.9,286046990.5,N
1500203815.8,286046990.5,N
1500203835.6,286046991.3,N
1500203855.4,286046991.8,N
1500203875.3,286046986.3,N
1500203895.1,286046992.8,N
1500203915.9,286046992.3,N
1500203935.7,286046993.1,N
1500203955.5,286046993.2,N
1500203975.4,286046992.2,N
1500203995.2,286046992.3,N
1500204015.0,286046994.7,N
1500204015.9,286046994.7,N
1500204035.8,286046994.6,N
1500204055.6,286046993.7,N
1500204075.5,286046993.7,N
1500204095.3,286046995.8,N
1500204115.1,286046995.8,N
1500204135.9,286046996.2,N
1500204155.7,286046995.5,N
1500204175.5,286046995.1,N
1500204195.4,286046995.6,N
1500204215.2,286046995.7,N
1500204235.1,286046995.8,N
1500204236.0,286046995.8,N
1500204255.8,286046995.2,N
1500204275.6,286046995.5,N
1500204295.5,286046995.7,N
1500204315.3,286046995.2,N
1500204335.2,286046997.9,N
1500204355.9,286046997.2,N
1500204375.7,286046995.1,N
1500204395.6,286046997.8,N
1500204415.4,286046997.3,N
1500204435.2,286046998.6,N
1500204455.1,286046996.5,N
1500204456.0,286046996.5,N
1500204475.8,286046996.8,N
1500204495.7,286046997.5,N
1500204515.5,286046995.3,N
1500204535.3,286046997.6,N
1500204555.2,286046995.2,N
1500204575.0,286046994.9,N
1500204575.9,286046994.9,N
1500204595.8,286046995.0,N
1500204615.6,286046995.4,N
1500204635.4,286046998.0,N
1500204655.3,286046996.0,N
1500204675.1,286046995.3,N
1500204695.9,286046995.7,N
1500204715.7,286046997.5,N
1500204735.5,286046997.2,N
1500204755.4,286046997.7,N
1500204775.2,286046994.9,N
1500204795.0,286046995.3,N
1500204795.9,286046995.3,N
1500204815.8,286046995.8,N
1500204835.6,286046996.1,N
1500204855.5,286046994.9,N
1500204875.3,286046997.2,N
1500204895.1,286046996.8,N
1500204915.9,286046997.7,N
1500204935.7,286046997.7,N
1500204955.6,286046995.5,N
1500204975.4,286046997.9,N
1500204995.2,286046996.6,N
1500205015.1,286046995.5,N
1500205016.0,286046995.5,N
1500205035.8,286046995.7,N
1500205055.6,286046996.0,N
1500205075.5,286046995.8,N
1500205095.3,286046995.5,N
1500205115.2,286046995.7,N
1500205135.9,286046996.2,N
1500205155.7,286046995.8,N
1500205175.6,286046995.1,N
1500205195.4,286046996.3,N
1500205215.2,286046996.1,N
1500205235.1,286046993.4,N
1500205236.0,286046993.4,N
1500205255.8,286046996.0,N
1500205275.7,286046994.2,N
1500205295.5,286046996.4,N
1500205315.3,286046993.8,N
1500205335.2,286046993.5,N
1500205355.0,286046996.2,N
1500205355.9,286046996.2,N
1500205375.8,286046996.1,N
1500205395.6,286046996.3,N
1500205415.4,286046994.9,N
1500205435.3,286046998.0,N
1500205455.1,286046998.0,N
1500205475.8,286046995.3,N
1500205495.7,286046995.6,N
1500205515.5,286046995.7,N
1500205535.4,286046997.6,N
1500205555.2,286046996.8,N
1500205575.0,286046996.9,N
1500205575.9,286046996.9,N
1500205595.8,286046999.6,N
1500205615.6,286046996.8,N
1500205635.5,286046996.9,N
1500205655.3,286046996.9,N
1500205675.1,286046999.2,N
1500205695.9,286046999.6,N
1500205715.7,286046999.5,N
1500205735.6,286046999.1,N
1500205755.4,286046997.3,N
1500205775.2,286046997.7,N
1500205795.1,286046997.7,N
1500205796.0,286046997.7,N
1500205815.8,286046995.4,N
1500205835.6,286046997.5,N
1500205855.5,286046997.6,N
1500205875.3,286046997.6,N
1500205895.2,286046997.6,N
1500205915.9,286046997.5,N
1500205935.7,286046998.0,N
1500205955.6,286046997.9,N
1500205975.4,286046998.0,N
1500205995.2,286046995.5,N
1500206015.1,286046995.1,N
1500206016.0,286046995.1,N
1500206035.8,286046995.9,N
1500206055.7,286046998.0,N
1500206075.5,286046997.9,N
1500206095.3,286046997.7,N
1500206115.2,286046997.2,N
1500206135.0,286046997.2,N
1500206135.9,286046997.2,N
1500206155.8,286046997.1,N
1500206175.6,286046996.9,N
1500206195.4,286046997.6,N
1500206215.3,286046995.2,N
1500206235.1,286046995.1,N
1500206255.9,286046997.9,N
1500206275.7,286046995.3,N
1500206295.5,286046998.0,N
1500206315.4,286046995.2,N
1500206335.2,286046995.4,N
1500206355.1,286046995.4,N
1500206356.0,286046995.4,N
1500206375.8,286046996.6,N
1500206395.6,286046997.1,N
