#timestamp,LO_Frequency,Hit 
1500210015.1,286047056.6,N
1500210035.9,286047056.6,N
1500210055.7,286047056.8,N
1500210075.6,286047054.7,N
1500210095.4,286047055.3,N
1500210115.2,286047054.9,N
1500210135.1,286047054.8,N
1500210136.0,286047054.8,N
1500210155.8,286047055.4,N
1500210175.7,286047055.1,N
1500210195.5,286047054.9,N
1500210215.3,286047055.0,N
1500210235.2,286047054.6,N
1500210255.0,286047056.7,N
1500210255.9,286047056.7,N
1500210275.8,286047054.3,N
1500210295.6,286047057.1,N
1500210315.4,286047054.9,N
1500210335.3,286047055.1,N
1500210355.1,286047055.1,N
1500210375.8,286047056.6,N
1500210395.7,286047056.9,N
1500210415.5,286047056.8,N
1500210435.4,286047056.6,N
1500210455.2,286047056.4,N
1500210475.0,286047056.3,N
1500210475.9,286047056.3,N
1500210495.8,286047056.9,N
1500210515.6,286047056.6,N
1500210535.5,286047055.8,N
1500210555.3,286047058.4,N
1500210575.1,286047058.3,N
1500210595.9,286047058.8,N
1500210615.7,286047057.8,N
1500210635.6,286047057.6,N
1500210655.4,286047057.5,N
1500210675.2,286047058.6,N
1500210695.1,286047055.7,N
1500210696.0,286047055.7,N
1500210715.8,286047055.8,N
1500210735.6,286047056.4,N
1500210755.5,286047058.1,N
1500210775.3,286047058.0,N
1500210795.2,286047057.9,N
1500210815.9,286047058.5,N
1500210835.7,286047057.6,N
1500210855.6,286047057.4,N
1500210875.4,286047058.0,N
1500210895.2,286047058.4,N
1500210915.1,286047058.6,N
1500210916.0,286047058.6,N
1500210935.8,286047058.4,N
1500210955.7,286047055.9,N
1500210975.5,286047056.4,N
1500210995.3,286047056.7,N
1500211015.2,286047055.9,N
1500211035.0,286047056.5,N
1500211035.9,286047056.5,N
1500211055.8,286047056.5,N
1500211075.6,286047056.8,N
1500211095.4,286047058.5,N
1500211115.3,286047058.2,N
1500211135.1,286047057.3,N
1500211155.9,286047057.7,N
1500211175.7,286047057.6,N
1500211195.5,286047058.2,N
1500211215.4,286047059.8,N
1500211235.2,286047058.9,N
1500211255.0,286047059.3,N
1500211255.9,286047059.3,N
1500211275.8,286047060.2,N
1500211295.6,286047059.6,N
1500211315.5,286047057.8,N
1500211335.3,286047060.4,N
1500211355.1,286047060.2,N
1500211375.9,286047057.4,N
1500211395.7,286047057.4,N
1500211415.5,286047057.5,N
1500211435.4,286047060.2,N
1500211455.2,286047059.4,N
1500211475.1,286047059.8,N
1500211476.0,286047059.8,N
1500211495.8,286047059.7,N
1500211515.6,286047059.5,N
1500211535.5,286047059.2,N
1500211555.3,286047059.0,N
1500211575.2,286047061.6,N
1500211595.9,286047061.6,N
1500211615.7,286047059.0,N
1500211635.6,286047062.0,N
1500211655.4,286047059.1,N
1500211675.2,286047059.4,N
1500211695.1,286047059.1,N
1500211696.0,286047059.1,N
1500211715.8,286047059.2,N
1500211735.7,286047059.5,N
1500211755.5,286047058.9,N
1500211775.3,286047061.8,N
1500211795.2,286047061.5,N
1500211815.0,286047061.5,N
1500211815.9,286047061.5,N
1500211835.7,286047059.2,N
1500211855.6,286047059.5,N
1500211875.4,286047059.5,N
1500211895.3,286047057.4,N
1500211915.1,286047060.0,N
1500211916.0,286047060.0,N
1500211935.8,286047060.2,N
1500211955.7,286047060.1,N
1500211975.5,286047059.8,N
1500211995.4,286047060.1,N
1500212015.2,286047060.2,N
1500212035.0,286047060.0,N
1500212035.9,286047060.0,N
1500212055.8,286047060.4,N
1500212075.6,286047060.3,N
1500212095.4,286044678.4,N
1500212115.3,286047059.5,N
1500212135.1,286047059.2,N
1500212155.9,286047059.8,N
1500212175.7,286047060.1,N
1500212195.5,286047060.2,N
1500212215.4,286047060.0,N
1500212235.2,286047059.4,N
1500212255.0,286047059.3,N
1500212255.9,286047059.3,N
1500212275.8,286047060.1,N
1500212295.6,286047059.2,N
1500212315.5,286047060.4,N
1500212335.3,286047057.6,N
1500212355.1,286047059.0,N
1500212375.9,286047058.9,N
1500212395.7,286047059.4,N
1500212415.6,286047058.9,N
1500212435.4,286047058.9,N
1500212455.2,286047059.7,N
1500212475.1,286047059.4,N
1500212476.0,286047059.4,N
1500212495.8,286047060.4,N
1500212515.7,286047058.6,N
1500212535.5,286047057.8,N
1500212555.3,286047060.4,N
1500212575.2,286047057.3,N
1500212595.0,286047058.0,N
1500212595.9,286047058.0,N
1500212615.8,286047058.8,N
1500212635.6,286047055.8,N
1500212655.4,286047057.1,N
1500212675.3,286047056.7,N
1500212695.1,286047054.2,N
1500212715.9,286047056.9,N
1500212735.7,286047056.2,N
1500212755.5,286047058.2,N
1500212775.4,286047055.9,N
1500212795.2,286047057.2,N
1500212815.0,286047055.6,N
1500212815.9,286047055.6,N
1500212835.8,286047053.0,N
1500212855.6,286047053.6,N
1500212875.5,286047053.8,N
1500212895.3,286047063.1,N
1500212915.1,286047052.2,N
1500212935.9,286047051.1,N
1500212955.7,286047051.6,N
1500212975.6,286047051.4,N
1500212995.4,286047051.1,N
1500213015.2,286047053.8,N
1500213035.1,286047054.0,N
1500213036.0,286047054.0,N
1500213055.8,286047052.3,N
1500213075.6,286047051.7,N
1500213095.5,286047051.2,N
1500213115.3,286047052.0,N
1500213135.2,286047049.4,N
1500213155.9,286047052.4,N
1500213175.7,286047049.9,N
1500213195.6,286695863.7,Y
1500213215.4,286046126.5,N
1500213235.2,286046129.0,N
1500213255.1,286046129.1,N
1500213256.0,286046129.1,N
1500213275.8,286046128.4,N
1500213295.7,286046128.2,N
1500213315.5,286046128.6,N
1500213335.3,286046126.2,N
1500213355.2,286046129.1,N
1500213375.0,286046126.3,N
1500213375.9,286046126.3,N
1500213395.8,286046126.1,N
1500213415.6,286046126.5,N
1500213435.4,286046126.9,N
1500213455.3,286046127.1,N
1500213475.1,286046126.9,N
1500213495.8,286046127.2,N
1500213515.7,286046125.3,N
1500213535.5,286046125.1,N
1500213555.4,286046124.8,N
1500213575.2,286046123.0,N
1500213595.0,286046123.4,N
1500213595.9,286046123.4,N
