#timestamp,LO_Frequency,Hit 
1500170415.4,286047063.1,N
1500170435.2,286047059.3,N
1500170455.0,286047060.0,N
1500170455.9,286047060.0,N
1500170475.8,286047057.4,N
1500170495.6,286047059.9,N
1500170515.5,286047057.4,N
1500170535.3,286047057.4,N
1500170555.1,286047061.0,N
1500170575.9,286047063.5,N
1500170595.7,286047062.1,N
1500170615.5,286047061.7,N
1500170635.4,286047059.6,N
1500170655.2,286047059.2,N
1500170675.1,286047061.6,N
1500170676.0,286047061.6,N
1500170695.8,286047061.8,N
1500170715.6,286047060.7,N
1500170735.6,286047063.3,N
1500170755.4,286047063.0,N
1500170775.2,286047059.7,N
1500170795.1,286047061.4,N
1500170796.0,286047061.4,N
1500170815.8,286047060.8,N
1500170835.7,286047058.9,N
1500170855.7,286047060.5,N
1500170875.5,286047063.3,N
1500170895.4,286047062.2,N
1500170915.2,286047060.5,N
1500170935.0,286047061.4,N
1500170935.9,286047061.4,N
1500170955.8,286047065.0,N
1500170975.6,286047063.7,N
1500170995.5,286047064.6,N
1500171015.3,286047063.0,N
1500171035.1,286047061.1,N
1500171055.9,286047065.2,N
1500171075.7,286047060.7,N
1500171095.5,286047061.6,N
1500171115.4,286047062.1,N
1500171135.2,286047062.8,N
1500171155.1,286047062.2,N
1500171156.0,286047062.2,N
1500171175.8,286047063.8,N
1500171195.6,286047066.7,N
1500171215.5,286047064.5,N
1500171235.3,286047062.2,N
1500171255.1,286047064.7,N
1500171275.9,286047062.7,N
1500171295.7,286047060.8,N
1500171315.6,286047065.0,N
1500171335.4,286047065.0,N
1500171355.2,286047060.7,N
1500171375.1,286047062.5,N
1500171376.0,286047062.5,N
1500171395.8,286047063.7,N
1500171415.7,286047063.7,N
1500171435.5,286047065.6,N
1500171455.3,286047066.0,N
1500171475.2,286047066.0,N
1500171495.9,286047069.6,N
1500171515.7,286047066.3,N
1500171535.6,286047062.8,N
1500171555.4,286047060.9,N
1500171575.3,286047060.5,N
1500171595.1,286047060.7,N
1500171615.8,286047063.5,N
1500171635.7,286047062.7,N
1500171655.5,286047059.6,N
1500171675.4,286047057.3,N
1500171695.2,286047060.4,N
1500171715.0,286047060.4,N
1500171715.9,286047060.4,N
1500171735.8,286047057.6,N
1500171755.6,286047057.3,N
1500171775.5,286047057.7,N
1500171795.3,286047058.0,N
1500171815.1,286047060.4,N
1500171835.9,286047058.7,N
1500171855.7,286047057.9,N
1500171875.5,286047058.2,N
1500171895.4,286047058.5,N
1500171915.2,286047058.2,N
1500171935.1,286047058.4,N
1500171936.0,286047058.4,N
1500171955.8,286047056.2,N
1500171975.6,286047056.6,N
1500171995.5,286047054.1,N
1500172015.3,286047054.3,N
1500172035.2,286047054.7,N
1500172055.9,286047055.6,N
1500172075.7,286047055.5,N
1500172095.6,286047055.6,N
1500172115.4,286047055.6,N
1500172135.2,286047052.5,N
1500172155.1,286047052.7,N
1500172156.0,286047052.7,N
1500172175.8,286047053.1,N
1500172195.7,286047053.2,N
1500172215.5,286047053.4,N
1500172235.3,286047054.0,N
1500172255.2,286047053.9,N
1500172275.0,286047053.7,N
1500172275.9,286047053.7,N
1500172295.8,286047051.4,N
1500172315.6,286047052.1,N
1500172335.4,286047051.6,N
1500172355.3,286047051.1,N
1500172375.1,286047052.4,N
1500172395.9,286047049.4,N
1500172415.7,286047050.0,N
1500172435.5,286047063.1,N
1500172455.4,286047049.9,N
1500172475.2,286047049.4,N
1500172495.1,286047052.3,N
1500172496.0,286047052.3,N
1500172515.8,286047050.5,N
1500172535.6,286047050.3,N
1500172555.5,286047050.1,N
1500172575.3,286047050.2,N
1500172595.2,286047048.2,N
1500172615.9,286047048.5,N
1500172635.7,286047048.0,N
1500172655.6,286047048.4,N
1500172675.4,286047048.5,N
1500172695.2,286047050.5,N
1500172715.1,286047050.5,N
1500172716.0,286047050.5,N
1500172735.8,286047050.5,N
1500172755.7,286047048.9,N
1500172775.5,286047048.6,N
1500172795.3,286047046.1,N
1500172815.2,286047048.7,N
1500172835.0,286047046.2,N
1500172835.9,286047046.2,N
1500172855.7,286047046.5,N
1500172875.6,286047046.5,N
1500172895.4,286047046.5,N
1500172915.3,286047048.8,N
1500172935.1,286047048.8,N
1500172936.0,286047048.8,N
1500172955.8,286047049.1,N
1500172975.7,286047048.8,N
1500172995.5,286047046.4,N
1500173015.3,286047049.2,N
1500173035.2,286047048.8,N
1500173055.0,286047046.2,N
1500173055.9,286047046.2,N
1500173075.8,286047046.8,N
1500173095.6,286047047.3,N
1500173115.4,286047047.0,N
1500173135.3,286047049.0,N
1500173155.1,286047046.7,N
1500173175.9,286047046.9,N
1500173195.7,286047046.7,N
1500173215.5,286047046.6,N
1500173235.4,286047048.9,N
1500173255.2,286047048.7,N
1500173275.0,286047048.6,N
1500173275.9,286047048.6,N
1500173295.8,286047048.0,N
1500173315.6,286047048.5,N
1500173335.5,286047048.5,N
1500173355.3,286047048.0,N
1500173375.1,286047048.4,N
1500173395.9,286047048.1,N
1500173415.7,286047048.1,N
1500173435.6,286047048.8,N
1500173455.4,286047048.6,N
1500173475.2,286047046.3,N
1500173495.1,286047046.1,N
1500173496.0,286047046.1,N
1500173515.8,286047049.2,N
1500173535.6,286047049.2,N
1500173555.5,286047048.2,N
1500173575.3,286047048.0,N
1500173595.2,286047048.8,N
1500173615.9,286047050.6,N
1500173635.7,286047048.3,N
1500173655.6,286047050.8,N
1500173675.4,286047051.1,N
1500173695.3,286047049.6,N
1500173715.1,286047051.2,N
1500173716.0,286047051.2,N
1500173735.2,286047053.6,N
1500173755.0,286047055.6,N
1500173755.9,286047055.6,N
1500173775.8,286047057.0,N
1500173795.6,286047056.8,N
1500173815.4,286047054.7,N
1500173835.3,286047056.6,N
1500173855.1,286047057.1,N
1500173875.9,286047055.7,N
1500173895.7,286047058.0,N
1500173915.5,286047055.9,N
1500173935.4,286047063.1,N
1500173955.2,286047055.3,N
1500173975.0,286047054.1,N
1500173975.9,286047054.1,N
1500173995.8,286047056.1,N
