# file name; noise; peak f.; mag.; duration
20170716100007606_SVAKOV-R11_snap.fits;2.30875;26463.9;2.04301;0
20170716100132939_SVAKOV-R11_met.fits;2.20191;26490.2;5.11089;0.170667
20170716100155126_SVAKOV-R11_met.fits;1.91016;26465.3;8.50297;0.170667
20170716100107680_SVAKOV-R11_snap.fits;2.09376;26512.2;1.64943;0
20170716100300491_SVAKOV-R11_met.fits;2.36404;26500.5;7.24526;0.512
20170716100207755_SVAKOV-R11_snap.fits;2.16542;26475.6;1.76258;0
20170716100323872_SVAKOV-R11_met.fits;2.33291;26504.9;4.67676;0.170667
20170716100327456_SVAKOV-R11_met.fits;2.21747;26491.7;4.44167;0.170667
20170716100339062_SVAKOV-R11_met.fits;1.74345;26493.2;3.83756;1.19467
20170716100355616_SVAKOV-R11_met.fits;1.63004;26500.5;4.41814;0.170667
20170716100307830_SVAKOV-R11_snap.fits;1.98684;26487.3;4.29265;0
20170716100402784_SVAKOV-R11_met.fits;1.87793;26487.3;5.05798;0.512
20170716100407904_SVAKOV-R11_snap.fits;2.57024;26455.1;1.82303;0
20170716100505931_SVAKOV-R11_met.fits;2.60308;26529.8;12.4399;0.341333
20170716100507979_SVAKOV-R11_snap.fits;2.23968;26458;2.33934;0
20170716100617952_SVAKOV-R11_met.fits;2.64101;26497.6;11.5152;0.341333
20170716100635190_SVAKOV-R11_met.fits;2.15852;26503.4;4.78368;0.170667
20170716100608054_SVAKOV-R11_snap.fits;2.16431;26475.6;2.08771;0
20170716100703862_SVAKOV-R11_met.fits;2.78039;26500.5;7.06582;0.170667
20170716100708128_SVAKOV-R11_snap.fits;1.92897;26521;1.79984;0
20170716100821515_SVAKOV-R11_met.fits;2.80379;26494.6;18.8102;0.341333
20170716100808203_SVAKOV-R11_snap.fits;2.24568;26538.6;1.81041;0
20170716100908278_SVAKOV-R11_snap.fits;2.34311;26497.6;2.14415;0
20170716101008352_SVAKOV-R11_snap.fits;2.63281;26477.1;2.98567;0
20170716101130272_SVAKOV-R11_met.fits;2.60191;26490.2;9.19519;0.170667
20170716101108427_SVAKOV-R11_snap.fits;2.70171;26513.7;1.84142;0
20170716101206624_SVAKOV-R11_met.fits;1.9418;26496.1;6.33019;0.170667
20170716101233590_SVAKOV-R11_met.fits;2.29936;26504.9;15.8739;0.341333
20170716101208502_SVAKOV-R11_snap.fits;2.02648;26526.9;1.51815;0
20170716101309600_SVAKOV-R11_met.fits;1.86536;26494.6;7.87014;0.170667
20170716101315232_SVAKOV-R11_met.fits;1.9041;26502;19.165;0.341333
20170716101337419_SVAKOV-R11_met.fits;2.21581;26462.4;6.50059;0.341333
20170716101308576_SVAKOV-R11_snap.fits;2.14898;26522.5;2.41124;0
20170716101423328_SVAKOV-R11_met.fits;2.36212;26510.7;5.44812;0.170667
20170716101425718_SVAKOV-R11_met.fits;2.34974;26502;6.19396;0.170667
20170716101408651_SVAKOV-R11_snap.fits;1.95676;26468.3;1.91741;0
20170716101502411_SVAKOV-R11_met.fits;1.88682;26500.5;4.14537;0.170667
20170716101508726_SVAKOV-R11_snap.fits;2.2251;26535.6;1.93683;0
20170716101650955_SVAKOV-R11_met.fits;2.14679;26493.2;7.16565;0.170667
20170716101608800_SVAKOV-R11_snap.fits;2.60192;26531.2;2.20593;0
20170716101716555_SVAKOV-R11_met.fits;2.6495;26496.1;17.0955;2.21867
20170716101734987_SVAKOV-R11_met.fits;2.30546;26494.6;7.14345;0.341333
20170716101741302_SVAKOV-R11_met.fits;2.53829;26493.2;17.519;0.341333
20170716101708875_SVAKOV-R11_snap.fits;2.13551;26504.9;1.79429;0
20170716101808950_SVAKOV-R11_snap.fits;1.85488;26452.1;1.96872;0
20170716101909024_SVAKOV-R11_snap.fits;2.04229;26543;2.16851;0
20170716102005686_SVAKOV-R11_met.fits;1.71706;26497.6;3.9306;0.341333
20170716102043744_SVAKOV-R11_met.fits;1.987;26493.2;4.02376;0.170667
20170716102048864_SVAKOV-R11_met.fits;2.39929;26497.6;7.59689;0.170667
20170716102009099_SVAKOV-R11_snap.fits;2.38058;26499;2.63891;0
20170716102125899_SVAKOV-R11_met.fits;1.86065;26510.7;4.06523;0.170667
20170716102151670_SVAKOV-R11_met.fits;2.29579;26477.1;6.57396;0.341333
20170716102109174_SVAKOV-R11_snap.fits;2.23509;26509.3;1.51689;0
20170716102215051_SVAKOV-R11_met.fits;2.18441;26482.9;4.61088;0.170667
20170716102239968_SVAKOV-R11_met.fits;1.92795;26494.6;5.42686;0.341333
20170716102209248_SVAKOV-R11_snap.fits;1.94454;26466.8;1.75409;0
20170716102333046_SVAKOV-R11_met.fits;2.09884;26503.4;5.84315;0.341333
20170716102309323_SVAKOV-R11_snap.fits;2.33556;26487.3;2.399;0
20170716102411616_SVAKOV-R11_met.fits;2.45169;26504.9;5.57987;0.170667
20170716102409398_SVAKOV-R11_snap.fits;2.70277;26458;2.75086;0
20170716102514592_SVAKOV-R11_met.fits;2.26382;26499;11.2775;0.170667
20170716102509472_SVAKOV-R11_snap.fits;2.28905;26474.1;1.92174;0
20170716102606304_SVAKOV-R11_met.fits;1.86446;26485.8;5.26978;0.341333
20170716102624395_SVAKOV-R11_met.fits;1.32273;26487.3;13.0114;0.341333
20170716102609547_SVAKOV-R11_snap.fits;2.01185;26471.2;1.94552;0
20170716102709622_SVAKOV-R11_snap.fits;2.47565;26493.2;2.05871;0
20170716102809696_SVAKOV-R11_snap.fits;2.48657;26490.2;2.15993;0
20170716102944758_SVAKOV-R11_met.fits;1.79613;26499;3.9812;0.170667
20170716102909771_SVAKOV-R11_snap.fits;2.23914;26500.5;1.7807;0
20170716103056267_SVAKOV-R11_met.fits;2.06522;26500.5;8.68969;0.170667
20170716103009846_SVAKOV-R11_snap.fits;2.40187;26528.3;2.09395;0
20170716103121526_SVAKOV-R11_met.fits;2.87984;26500.5;13.4361;0.341333
20170716103109920_SVAKOV-R11_snap.fits;2.35197;26512.2;3.01829;0
20170716103209995_SVAKOV-R11_snap.fits;2.03032;26519.5;2.34191;0
20170716103312971_SVAKOV-R11_met.fits;2.20043;26494.6;6.60624;0.341333
20170716103317920_SVAKOV-R11_met.fits;2.27991;26503.4;10.341;0.853333
20170716103322187_SVAKOV-R11_met.fits;2.09671;26494.6;4.87248;0.170667
20170716103310070_SVAKOV-R11_snap.fits;2.52169;26538.6;1.91929;0
20170716103410656_SVAKOV-R11_met.fits;2.34457;26497.6;9.03251;0.170667
20170716103432672_SVAKOV-R11_met.fits;2.28824;26496.1;8.21039;0.512
20170716103410144_SVAKOV-R11_snap.fits;1.71481;26482.9;1.76636;0
20170716103510219_SVAKOV-R11_snap.fits;2.10761;26538.6;2.07032;0
20170716103610294_SVAKOV-R11_snap.fits;2.28235;26452.1;1.6592;0
20170716103745355_SVAKOV-R11_met.fits;2.36207;26500.5;6.86232;0.170667
20170716103801568_SVAKOV-R11_met.fits;1.84821;26493.2;7.94565;0.170667
20170716103710368_SVAKOV-R11_snap.fits;2.00778;26518.1;2.11004;0
20170716103810443_SVAKOV-R11_snap.fits;1.81175;26515.1;2.077;0
20170716103910518_SVAKOV-R11_snap.fits;2.30074;26525.4;2.01497;0
20170716104010592_SVAKOV-R11_snap.fits;2.13596;26482.9;1.49501;0
20170716104130635_SVAKOV-R11_met.fits;1.74497;26494.6;3.91911;0.170667
20170716104110667_SVAKOV-R11_snap.fits;1.89937;26469.7;1.43063;0
20170716104205792_SVAKOV-R11_met.fits;1.99241;26509.3;4.39391;0.170667
20170716104247606_SVAKOV-R11_met.fits;1.77312;26502;3.55835;0.170667
20170716104210742_SVAKOV-R11_snap.fits;2.10502;26471.2;1.3864;0
20170716104400992_SVAKOV-R11_met.fits;2.27471;26509.3;41.7044;1.36533
20170716100000816_SVAKOV-R11_snap.fits;2.26674;26503.4;2.69736;0
20170716104420107_SVAKOV-R11_met.fits;2.7007;26491.7;8.4369;0.170667
20170716104410891_SVAKOV-R11_snap.fits;2.08969;26525.4;1.86856;0
20170716104511648_SVAKOV-R11_met.fits;2.5534;26519.5;39.2928;0.341333
20170716104542539_SVAKOV-R11_met.fits;1.98423;26523.9;4.16018;0.170667
20170716104510966_SVAKOV-R11_snap.fits;2.21497;26534.2;2.37521;0
20170716104611040_SVAKOV-R11_snap.fits;1.93645;26491.7;1.8289;0
20170716104721696_SVAKOV-R11_met.fits;2.24976;26522.5;4.63752;0.170667
20170716104711115_SVAKOV-R11_snap.fits;1.96428;26480;1.78472;0
20170716104813067_SVAKOV-R11_met.fits;2.33994;26538.6;6.88698;0.170667
20170716104821771_SVAKOV-R11_met.fits;2.31958;26500.5;5.1698;0.170667
20170716104834059_SVAKOV-R11_met.fits;2.651;26504.9;8.04222;0.170667
20170716104811190_SVAKOV-R11_snap.fits;2.30005;26507.8;2.89637;0
20170716104916043_SVAKOV-R11_met.fits;2.30881;26522.5;5.71965;0.341333
20170716104949152_SVAKOV-R11_met.fits;1.76643;26502;3.57502;0.170667
20170716104911264_SVAKOV-R11_snap.fits;1.85948;26525.4;5.35509;0
20170716105006731_SVAKOV-R11_met.fits;2.16802;26513.7;5.35509;0.170667
20170716105011680_SVAKOV-R11_met.fits;1.9122;26503.4;24.5673;0.682667
20170716105021920_SVAKOV-R11_met.fits;1.86202;26500.5;11.9052;0.512
20170716105052470_SVAKOV-R11_met.fits;1.50826;26507.8;3.73619;0.170667
20170716105011339_SVAKOV-R11_snap.fits;2.25352;26456.5;2.12698;0
20170716105111414_SVAKOV-R11_snap.fits;2.48664;26519.5;1.66704;0
20170716105211488_SVAKOV-R11_snap.fits;2.14472;26547.4;1.40382;0
20170716105311563_SVAKOV-R11_snap.fits;1.69703;26458;1.85408;0
20170716105437920_SVAKOV-R11_met.fits;1.87;26509.3;4.02495;0.170667
20170716105442699_SVAKOV-R11_met.fits;2.00239;26499;8.09323;0.170667
20170716105411638_SVAKOV-R11_snap.fits;1.72154;26547.4;1.33243;0
20170716105533046_SVAKOV-R11_met.fits;1.75265;26510.7;7.05532;0.341333
20170716105545846_SVAKOV-R11_met.fits;1.7324;26500.5;3.60297;0.512
20170716105511712_SVAKOV-R11_snap.fits;1.83597;26493.2;1.56322;0
20170716105604790_SVAKOV-R11_met.fits;1.82374;26515.1;4.70709;0.853333
20170716105619638_SVAKOV-R11_met.fits;2.15948;26513.7;9.42017;0.341333
20170716105611787_SVAKOV-R11_snap.fits;2.00383;26455.1;2.07333;0
20170716105711862_SVAKOV-R11_snap.fits;2.04797;26521;2.09789;0
20170716105850848_SVAKOV-R11_met.fits;2.05311;26504.9;7.30554;0.170667
20170716105811936_SVAKOV-R11_snap.fits;1.77715;26458;1.81439;0
20170716105925152_SVAKOV-R11_met.fits;1.72363;26521;5.24552;0.682667
20170716110004918_SVAKOV-R11_met.fits;2.1905;26499;7.50848;0.341333
20170716105912011_SVAKOV-R11_snap.fits;2.02071;26455.1;1.81297;0
20170716110009014_SVAKOV-R11_met.fits;1.62075;26512.2;6.37423;0.341333
