#timestamp,LO_Frequency,Hit 
1500220815.2,286046125.1,N
1500220835.0,286046125.6,N
1500220835.9,286046125.6,N
1500220855.8,286046127.6,N
1500220875.6,286046125.3,N
1500220895.4,286046125.1,N
1500220915.3,286046124.7,N
1500220935.1,286046124.7,N
1500220955.8,286046124.7,N
1500220975.7,286046124.7,N
1500220995.5,286046127.5,N
1500221015.4,286046127.1,N
1500221035.2,286046126.9,N
1500221055.0,286046126.5,N
1500221055.9,286046126.5,N
1500221075.8,286041877.1,N
1500221095.6,286046129.1,N
1500221115.5,286046128.9,N
1500221135.3,286046128.4,N
1500221155.1,286046129.0,N
1500221175.9,286046128.8,N
1500221195.7,286046126.6,N
1500221215.5,286046128.9,N
1500221235.4,286046128.8,N
1500221255.2,286046128.7,N
1500221275.1,286046128.8,N
1500221276.0,286046128.8,N
1500221295.8,286046129.1,N
1500221315.6,286046128.5,N
1500221335.5,286046128.6,N
1500221355.3,286046128.9,N
1500221375.2,286046128.9,N
1500221395.9,286046128.1,N
1500221415.7,286046126.5,N
1500221435.6,286046126.4,N
1500221455.4,286046128.6,N
1500221475.3,286046129.0,N
1500221495.1,286046128.1,N
1500221515.8,286046130.7,N
1500221535.7,286046128.1,N
1500221555.5,286046129.1,N
1500221575.4,286046128.0,N
1500221595.2,286046129.0,N
1500221615.0,286046128.8,N
1500221615.9,286459009.7,Y
1500221635.8,286045766.5,N
1500221655.6,286045766.4,N
1500221675.5,286045768.8,N
1500221695.3,286045769.0,N
1500221715.1,286045768.9,N
1500221735.9,286366898.3,Y
1500221755.7,286044823.1,N
1500221775.6,286044822.0,N
1500221795.4,286044822.3,N
1500221815.2,286044823.3,N
1500221835.1,286044820.9,N
1500221836.0,286044820.9,N
1500221855.8,286044820.4,N
1500221875.7,286044820.7,N
1500221895.5,286044822.8,N
1500221915.3,286044823.3,N
1500221935.2,286044825.1,N
1500221955.9,286044822.2,N
1500221975.7,286044824.9,N
1500221995.6,286044825.0,N
1500222015.4,286044822.0,N
1500222035.3,286044824.9,N
1500222055.1,286044822.3,N
1500222075.8,286044823.0,N
1500222095.7,286044823.4,N
1500222115.5,286044822.6,N
1500222135.4,286044825.1,N
1500222155.2,286044822.0,N
1500222175.0,286044825.0,N
1500222175.9,286044825.0,N
1500222195.8,286044822.5,N
1500222215.6,286044822.2,N
1500222235.4,286044824.6,N
1500222255.3,286044824.9,N
1500222275.1,286044822.2,N
1500222295.9,286044825.0,N
1500222315.7,286044822.3,N
1500222335.5,286044822.1,N
1500222355.4,286044824.7,N
1500222375.2,286044824.7,N
1500222395.0,286044824.7,N
1500222395.9,286044824.7,N
1500222415.8,286044824.5,N
1500222435.6,286044822.4,N
1500222455.5,286044822.1,N
1500222475.3,286044824.7,N
1500222495.1,286044824.8,N
1500222515.9,286044822.4,N
1500222535.7,286044825.0,N
1500222555.5,286044824.9,N
1500222575.4,286044824.8,N
1500222595.2,286044822.4,N
1500222615.1,286044824.5,N
1500222616.0,286044824.5,N
1500222635.8,286044825.1,N
1500222655.6,286044824.2,N
1500222675.5,286044824.2,N
1500222695.3,286044824.0,N
1500222715.1,286044824.1,N
1500222735.9,286044826.2,N
1500222755.7,286044823.7,N
1500222775.6,286044822.0,N
1500222795.4,286044824.7,N
1500222815.2,286044822.0,N
1500222835.1,286044824.9,N
1500222836.0,286044824.9,N
1500222855.8,286044825.0,N
1500222875.7,286044824.6,N
1500222895.5,286044824.3,N
1500222915.3,286044826.0,N
1500222935.2,286044824.6,N
1500222955.0,286044824.2,N
1500222955.9,286044824.2,N
1500222975.7,286044822.0,N
1500222995.6,286044824.3,N
1500223015.4,286044824.1,N
1500223035.3,286044824.0,N
1500223055.1,286044824.3,N
1500223056.0,286044824.3,N
1500223075.8,286044822.0,N
1500223095.7,286044824.4,N
1500223115.5,286044824.8,N
1500223135.3,286044824.7,N
1500223155.2,286044825.0,N
1500223175.0,286044823.8,N
1500223175.9,286044823.8,N
1500223195.8,286044823.9,N
1500223215.6,286044824.5,N
1500223235.4,286044825.0,N
1500223255.3,286044825.0,N
1500223275.1,286044822.1,N
1500223295.9,286044825.1,N
1500223315.7,286044824.7,N
1500223335.5,286044824.6,N
1500223355.4,286044823.9,N
1500223375.2,286044824.4,N
1500223395.0,286044823.8,N
1500223395.9,286044823.8,N
1500223415.8,286044824.8,N
1500223435.6,286044824.7,N
1500223455.5,286044824.0,N
1500223475.3,286044823.8,N
1500223495.1,286044823.6,N
1500223515.9,286044824.1,N
1500223535.7,286044824.5,N
1500223555.5,286044824.3,N
1500223575.4,286044825.0,N
1500223595.2,286044824.2,N
1500223615.1,286044824.6,N
1500223616.0,286044824.6,N
1500223635.8,286044824.5,N
1500223655.6,286044824.4,N
1500223675.5,286044824.4,N
1500223695.3,286044824.8,N
1500223715.1,286044825.1,N
1500223735.9,286044824.6,N
1500223755.7,286044824.3,N
1500223775.6,286044823.8,N
1500223795.4,286044823.8,N
1500223815.2,286044824.9,N
1500223835.1,286044823.6,N
1500223836.0,286044823.6,N
1500223855.8,286044823.7,N
1500223875.7,286044823.7,N
1500223895.5,286044823.8,N
1500223915.3,286044824.5,N
1500223935.2,286044824.4,N
1500223955.0,286044824.8,N
1500223955.9,286044824.8,N
1500223975.7,286044824.2,N
1500223995.6,286044823.7,N
1500224015.4,286044824.1,N
1500224035.3,286044826.5,N
1500224055.1,286044828.3,N
1500224075.8,286044825.4,N
1500224095.7,286044825.9,N
1500224115.5,286044826.2,N
1500224135.4,286044826.2,N
1500224155.2,286044826.6,N
1500224175.0,286044825.3,N
1500224175.9,286044825.3,N
1500224195.8,286044825.4,N
1500224215.6,286044826.1,N
1500224235.4,286044826.3,N
1500224255.3,286044826.3,N
1500224275.1,286044823.6,N
1500224295.9,286044824.6,N
1500224315.7,286044822.3,N
1500224335.5,286044822.7,N
1500224355.4,286044822.3,N
1500224375.2,286044822.9,N
1500224395.1,286044821.0,N
1500224396.0,286123465.0,N
