# file name; noise; peak f.; mag.; duration
20170716050018486_SVAKOV-R11_met.fits;2.29855;26507.8;9.30649;0.341333
20170716050042720_SVAKOV-R11_met.fits;1.96798;26513.7;6.1241;1.024
20170716050054838_SVAKOV-R11_met.fits;2.95622;26497.6;10.1596;0.341333
20170716050045280_SVAKOV-R11_snap.fits;2.85575;26526.9;2.71874;0
20170716050200544_SVAKOV-R11_met.fits;2.27492;26503.4;5.4435;0.170667
20170716050207712_SVAKOV-R11_met.fits;2.19192;26449.2;6.18167;0.170667
20170716050215051_SVAKOV-R11_met.fits;2.47938;26502;5.23105;7.168
20170716050145355_SVAKOV-R11_snap.fits;1.968;26526.9;1.91273;0
20170716050257376_SVAKOV-R11_met.fits;2.11874;26519.5;6.71776;0.170667
20170716050309323_SVAKOV-R11_met.fits;2.14802;26496.1;6.26861;0.341333
20170716050245430_SVAKOV-R11_snap.fits;1.93636;26502;1.98226;0
20170716050341750_SVAKOV-R11_met.fits;1.90032;26482.9;25.0204;1.87733
20170716050405472_SVAKOV-R11_met.fits;2.03587;26504.9;16.3551;0.341333
20170716050408715_SVAKOV-R11_met.fits;1.70179;26497.6;4.52545;0.341333
20170716050428683_SVAKOV-R11_met.fits;2.00132;26500.5;4.81199;0.170667
20170716050345504_SVAKOV-R11_snap.fits;2.28845;26526.9;1.78107;0
20170716050445579_SVAKOV-R11_snap.fits;1.97926;26526.9;5.03865;0
20170716050540875_SVAKOV-R11_met.fits;1.94043;26528.3;6.97223;0.341333
20170716050545654_SVAKOV-R11_snap.fits;1.64788;26491.7;1.73532;0
20170716050645728_SVAKOV-R11_snap.fits;1.82464;26528.3;1.32738;0
20170716050809526_SVAKOV-R11_met.fits;1.58458;26522.5;3.21267;0.341333
20170716050745803_SVAKOV-R11_snap.fits;1.55699;26541.5;1.54387;0
20170716050840928_SVAKOV-R11_met.fits;1.57209;26500.5;10.9715;0.341333
20170716050854070_SVAKOV-R11_met.fits;1.57789;26509.3;7.35872;0.341333
20170716050929739_SVAKOV-R11_met.fits;2.10554;26455.1;13.2013;0.341333
20170716050845878_SVAKOV-R11_snap.fits;2.00446;26480;1.81328;0
20170716050951072_SVAKOV-R11_met.fits;1.67662;26499;3.44879;0.170667
20170716050958923_SVAKOV-R11_met.fits;1.48303;26497.6;3.62237;0.170667
20170716050945952_SVAKOV-R11_snap.fits;1.75651;26522.5;1.16409;0
20170716051039712_SVAKOV-R11_met.fits;1.42632;26513.7;6.40708;0.341333
20170716051116406_SVAKOV-R11_met.fits;1.36364;26503.4;3.33965;0.170667
20170716051046027_SVAKOV-R11_snap.fits;1.35896;26466.8;1.54891;0
20170716051220406_SVAKOV-R11_met.fits;1.47176;26494.6;3.47915;0.341333
20170716051232523_SVAKOV-R11_met.fits;1.33052;26494.6;4.56991;0.170667
20170716051146102_SVAKOV-R11_snap.fits;1.47735;26458;1.35688;0
20170716051242763_SVAKOV-R11_met.fits;1.5198;26488.8;5.63209;2.38933
20170716051255734_SVAKOV-R11_met.fits;1.54487;26515.1;22.2056;0.512
20170716051258123_SVAKOV-R11_met.fits;1.59788;26491.7;3.586;0.170667
20170716051311094_SVAKOV-R11_met.fits;1.31371;26493.2;3.58116;0.170667
20170716051338742_SVAKOV-R11_met.fits;1.29699;26494.6;3.48225;0.170667
20170716051246176_SVAKOV-R11_snap.fits;1.62769;26494.6;1.09742;0
20170716051353760_SVAKOV-R11_met.fits;1.50015;26494.6;3.13151;0.170667
20170716051407243_SVAKOV-R11_met.fits;1.73466;26491.7;4.33551;0.341333
20170716051434550_SVAKOV-R11_met.fits;1.36125;26496.1;2.94605;0.170667
20170716051346251_SVAKOV-R11_snap.fits;1.66865;26494.6;1.60733;0
20170716051450422_SVAKOV-R11_met.fits;1.71408;26522.5;8.10147;0.170667
20170716051501174_SVAKOV-R11_met.fits;1.31176;26490.2;5.61336;0.682667
20170716051511755_SVAKOV-R11_met.fits;1.65747;26465.3;4.09748;0.170667
20170716051536502_SVAKOV-R11_met.fits;1.68163;26506.3;4.0209;0.341333
20170716051446326_SVAKOV-R11_snap.fits;1.63252;26502;1.56485;0
20170716051547254_SVAKOV-R11_met.fits;1.80372;26493.2;4.31846;0.170667
20170716051613366_SVAKOV-R11_met.fits;1.51817;26538.6;4.68222;0.170667
20170716051615926_SVAKOV-R11_met.fits;1.63831;26484.4;4.83947;0.341333
20170716051546400_SVAKOV-R11_snap.fits;1.62383;26531.2;1.51527;0
20170716051648352_SVAKOV-R11_met.fits;1.51586;26490.2;12.3392;0.341333
20170716051651766_SVAKOV-R11_met.fits;2.24383;26491.7;5.81576;0.341333
20170716051646475_SVAKOV-R11_snap.fits;1.64102;26472.7;1.26749;0
20170716051813344_SVAKOV-R11_met.fits;1.41102;26487.3;3.39426;0.170667
20170716051830411_SVAKOV-R11_met.fits;1.66109;26491.7;6.82402;0.512
20170716051835190_SVAKOV-R11_met.fits;1.66619;26494.6;4.68472;0.170667
20170716051746550_SVAKOV-R11_snap.fits;1.36211;26506.3;1.4164;0
20170716051847136_SVAKOV-R11_met.fits;1.48809;26497.6;3.27438;1.536
20170716051857547_SVAKOV-R11_met.fits;1.71143;26482.9;3.66067;0.170667
20170716051904203_SVAKOV-R11_met.fits;1.36626;26516.6;3.17512;0.341333
20170716051919222_SVAKOV-R11_met.fits;1.42007;26494.6;4.21552;1.024
20170716051932534_SVAKOV-R11_met.fits;1.5492;26494.6;4.4085;0.170667
20170716051846624_SVAKOV-R11_snap.fits;1.7419;26465.3;1.35337;0
20170716052000352_SVAKOV-R11_met.fits;1.6779;26475.6;16.4243;0.341333
20170716051946699_SVAKOV-R11_snap.fits;1.60515;26523.9;1.81624;0
20170716052040800_SVAKOV-R11_met.fits;1.74698;26449.2;10.4167;0.853333
20170716052101280_SVAKOV-R11_met.fits;1.71103;26478.5;3.51657;0.341333
20170716052116470_SVAKOV-R11_met.fits;1.48019;26491.7;4.06847;0.341333
20170716052124491_SVAKOV-R11_met.fits;1.41019;26500.5;4.22476;0.170667
20170716052130635_SVAKOV-R11_met.fits;1.36405;26509.3;3.46562;0.170667
20170716052046774_SVAKOV-R11_snap.fits;1.80149;26502;0.936437;0
20170716052146848_SVAKOV-R11_snap.fits;1.64931;26507.8;1.27047;0
20170716052250166_SVAKOV-R11_met.fits;1.47879;26456.5;3.35882;0.170667
20170716052300064_SVAKOV-R11_met.fits;1.44491;26497.6;5.24698;0.341333
20170716052330272_SVAKOV-R11_met.fits;1.39883;26506.3;3.00012;0.170667
20170716052246923_SVAKOV-R11_snap.fits;1.49542;26462.4;1.33533;0
20170716052347680_SVAKOV-R11_met.fits;1.8536;26472.7;12.0188;1.36533
20170716052357408_SVAKOV-R11_met.fits;1.42783;26494.6;6.84538;1.536
20170716052432566_SVAKOV-R11_met.fits;1.46587;26502;5.27653;0.341333
20170716052346998_SVAKOV-R11_snap.fits;1.97602;26535.6;1.76425;0
20170716052447072_SVAKOV-R11_snap.fits;1.47854;26490.2;1.76164;0
20170716052559264_SVAKOV-R11_met.fits;1.5752;26519.5;3.28429;0.170667
20170716052605579_SVAKOV-R11_met.fits;1.35822;26491.7;3.12097;0.170667
20170716052547147_SVAKOV-R11_snap.fits;1.60681;26471.2;1.41025;0
20170716052641760_SVAKOV-R11_met.fits;1.45902;26522.5;6.88776;0.512
20170716052719307_SVAKOV-R11_met.fits;1.72568;26468.3;6.23419;0.170667
20170716052723744_SVAKOV-R11_met.fits;1.4758;26478.5;3.04617;0.682667
20170716052647222_SVAKOV-R11_snap.fits;1.57;26519.5;1.43437;0
20170716052756171_SVAKOV-R11_met.fits;1.57938;26478.5;3.40396;0.170667
20170716052828768_SVAKOV-R11_met.fits;1.48841;26504.9;5.70948;1.19467
20170716052747296_SVAKOV-R11_snap.fits;1.4515;26478.5;1.42271;0
20170716052853856_SVAKOV-R11_met.fits;1.52407;26499;8.88692;0.170667
20170716052905632_SVAKOV-R11_met.fits;1.24185;26494.6;11.7193;2.38933
20170716052923040_SVAKOV-R11_met.fits;1.63158;26493.2;4.31386;0.341333
20170716052931744_SVAKOV-R11_met.fits;1.6133;26491.7;6.21442;0.512
20170716052847371_SVAKOV-R11_snap.fits;1.40951;26534.2;1.09016;0
20170716052951030_SVAKOV-R11_met.fits;1.26506;26513.7;6.69582;0.170667
20170716053006219_SVAKOV-R11_met.fits;1.51198;26513.7;4.77823;0.170667
20170716053036086_SVAKOV-R11_met.fits;1.23989;26493.2;4.3357;0.170667
20170716052947446_SVAKOV-R11_snap.fits;1.44152;26544.4;1.57986;0
20170716053123019_SVAKOV-R11_met.fits;1.44452;26487.3;9.11029;0.341333
20170716053125750_SVAKOV-R11_met.fits;1.21597;26516.6;3.87078;0.341333
20170716053047520_SVAKOV-R11_snap.fits;1.65915;26494.6;1.39444;0
20170716053210806_SVAKOV-R11_met.fits;1.27898;26493.2;2.91834;0.341333
20170716053226848_SVAKOV-R11_met.fits;1.40194;26488.8;3.42799;0.170667
20170716053230432_SVAKOV-R11_met.fits;1.58057;26504.9;6.75037;0.512
20170716053147595_SVAKOV-R11_snap.fits;1.21606;26450.7;1.21374;0
20170716053302688_SVAKOV-R11_met.fits;1.40192;26507.8;3.51338;0.170667
20170716053310027_SVAKOV-R11_met.fits;1.3383;26477.1;2.77298;0.341333
20170716053322998_SVAKOV-R11_met.fits;1.63797;26500.5;5.38604;1.536
20170716053247670_SVAKOV-R11_snap.fits;1.51923;26471.2;1.1904;0
20170716053436726_SVAKOV-R11_met.fits;1.46154;26502;3.72551;0.170667
20170716053440139_SVAKOV-R11_met.fits;1.37179;26490.2;3.04242;0.170667
20170716053347744_SVAKOV-R11_snap.fits;1.52314;26545.9;1.31626;0
20170716053445771_SVAKOV-R11_met.fits;1.66509;26503.4;14.9921;1.024
20170716053447819_SVAKOV-R11_snap.fits;1.29284;26521;1.19435;0
20170716053614518_SVAKOV-R11_met.fits;1.32987;26487.3;3.4947;0.170667
20170716053624587_SVAKOV-R11_met.fits;1.439;26491.7;7.81566;0.170667
20170716053547894_SVAKOV-R11_snap.fits;1.28404;26493.2;1.24776;0
20170716053704694_SVAKOV-R11_met.fits;1.40396;26500.5;3.19049;0.170667
20170716053725174_SVAKOV-R11_met.fits;1.56673;26503.4;21.031;0.853333
20170716053647968_SVAKOV-R11_snap.fits;1.51678;26523.9;1.10032;0
20170716053749238_SVAKOV-R11_met.fits;1.50342;26494.6;14.3121;2.048
20170716053804086_SVAKOV-R11_met.fits;1.49223;26496.1;3.2271;0.341333
20170716053816544_SVAKOV-R11_met.fits;1.74409;26513.7;6.58886;0.341333
20170716053748043_SVAKOV-R11_snap.fits;1.48663;26522.5;1.1118;0
20170716053854432_SVAKOV-R11_met.fits;1.39922;26497.6;4.17049;0.170667
20170716053912523_SVAKOV-R11_met.fits;1.40213;26496.1;2.97758;0.170667
20170716053937782_SVAKOV-R11_met.fits;1.48476;26488.8;4.34486;0.170667
20170716053848118_SVAKOV-R11_snap.fits;1.45702;26491.7;1.26302;0
20170716054006966_SVAKOV-R11_met.fits;1.27132;26494.6;5.28483;0.170667
20170716053948192_SVAKOV-R11_snap.fits;1.26307;26515.1;1.88016;0
20170716054043830_SVAKOV-R11_met.fits;1.48377;26509.3;23.8873;0.341333
20170716054100214_SVAKOV-R11_met.fits;1.38873;26480;6.61186;0.170667
20170716054115062_SVAKOV-R11_met.fits;1.2831;26503.4;2.57002;0.170667
20170716054123424_SVAKOV-R11_met.fits;1.66466;26512.2;3.4299;0.170667
20170716054141515_SVAKOV-R11_met.fits;1.41031;26516.6;2.87094;0.170667
20170716054048267_SVAKOV-R11_snap.fits;1.25616;26499;1.28793;0
20170716054153632_SVAKOV-R11_met.fits;1.22487;26490.2;10.3711;0.512
20170716054159435_SVAKOV-R11_met.fits;1.4466;26509.3;5.82234;0.170667
20170716054207115_SVAKOV-R11_met.fits;1.47797;26482.9;10.3795;2.38933
20170716054148342_SVAKOV-R11_snap.fits;1.50524;26516.6;1.23492;0
20170716054316918_SVAKOV-R11_met.fits;1.21297;26496.1;8.86167;0.512
20170716054326304_SVAKOV-R11_met.fits;1.39814;26500.5;3.37574;0.170667
20170716054331595_SVAKOV-R11_met.fits;1.44695;26497.6;7.97868;0.341333
20170716054248416_SVAKOV-R11_snap.fits;1.40855;26525.4;0.836794;0
20170716054345590_SVAKOV-R11_met.fits;1.43387;26503.4;3.28459;0.170667
20170716054348320_SVAKOV-R11_met.fits;1.64433;26502;3.54894;0.341333
20170716054348491_SVAKOV-R11_snap.fits;1.37621;26453.6;1.49355;0
20170716054442422_SVAKOV-R11_met.fits;1.37665;26500.5;2.77412;2.21867
20170716054454027_SVAKOV-R11_met.fits;1.50982;26509.3;10.6503;0.341333
20170716054516896_SVAKOV-R11_met.fits;1.5578;26503.4;3.71336;0.341333
20170716054538571_SVAKOV-R11_met.fits;1.40013;26506.3;3.45942;2.048
20170716054448566_SVAKOV-R11_snap.fits;1.40647;26535.6;1.93408;0
20170716054544203_SVAKOV-R11_met.fits;1.24425;26499;3.31758;0.341333
20170716054554784_SVAKOV-R11_met.fits;1.55356;26478.5;3.2479;0.170667
20170716054605195_SVAKOV-R11_met.fits;1.48663;26526.9;4.61111;3.41333
20170716054627382_SVAKOV-R11_met.fits;1.37092;26487.3;2.95022;0.853333
20170716054638646_SVAKOV-R11_met.fits;1.493;26499;4.65496;0.170667
20170716054548640_SVAKOV-R11_snap.fits;1.29825;26491.7;1.07917;0
20170716054713120_SVAKOV-R11_met.fits;1.20068;26502;3.2721;0.170667
20170716054648715_SVAKOV-R11_snap.fits;1.6354;26449.2;1.1012;0
20170716054813707_SVAKOV-R11_met.fits;1.4945;26504.9;3.84483;2.90133
20170716054834870_SVAKOV-R11_met.fits;1.19046;26494.6;2.83365;0.170667
20170716054748790_SVAKOV-R11_snap.fits;1.49654;26513.7;1.43874;0
20170716054847670_SVAKOV-R11_met.fits;1.2505;26497.6;2.51282;0.170667
20170716054854667_SVAKOV-R11_met.fits;1.5008;26455.1;15.827;0.512
20170716054907126_SVAKOV-R11_met.fits;1.39127;26509.3;3.22545;0.170667
20170716054909686_SVAKOV-R11_met.fits;1.54899;26513.7;6.19712;0.170667
20170716054915488_SVAKOV-R11_met.fits;1.66741;26499;3.84613;0.170667
20170716054918048_SVAKOV-R11_met.fits;1.42551;26503.4;7.15679;0.170667
20170716054920096_SVAKOV-R11_met.fits;1.59301;26512.2;3.56683;0.341333
20170716054926411_SVAKOV-R11_met.fits;1.41511;26491.7;3.53228;0.170667
20170716054848864_SVAKOV-R11_snap.fits;1.28715;26460.9;1.36127;0
20170716055026998_SVAKOV-R11_met.fits;1.54349;26516.6;9.38833;0.341333
20170716055035702_SVAKOV-R11_met.fits;1.65168;26490.2;3.49921;0.170667
20170716054948939_SVAKOV-R11_snap.fits;1.61073;26500.5;1.2738;0
20170716055049014_SVAKOV-R11_met.fits;1.44135;26506.3;3.95656;0.170667
20170716055103520_SVAKOV-R11_met.fits;1.38292;26497.6;3.15371;0.170667
20170716055112395_SVAKOV-R11_met.fits;1.32075;26499;7.3864;0.512
20170716055124854_SVAKOV-R11_met.fits;1.37258;26491.7;11.8455;0.853333
20170716055134411_SVAKOV-R11_met.fits;1.5383;26502;4.91305;0.170667
20170716055049014_SVAKOV-R11_snap.fits;1.4492;26516.6;1.3502;0
20170716055240118_SVAKOV-R11_met.fits;1.34989;26507.8;3.15496;0.170667
20170716055149088_SVAKOV-R11_snap.fits;1.40357;26537.1;1.4655;0
20170716055306912_SVAKOV-R11_met.fits;1.51815;26502;3.04025;0.512
20170716055323296_SVAKOV-R11_met.fits;1.57961;26500.5;10.1791;0.341333
20170716055326539_SVAKOV-R11_met.fits;1.72127;26494.6;3.73027;0.170667
20170716055332683_SVAKOV-R11_met.fits;1.54473;26506.3;4.39049;0.341333
20170716055249163_SVAKOV-R11_snap.fits;1.58618;26453.6;1.79304;0
20170716055439243_SVAKOV-R11_met.fits;1.65602;26515.1;3.71094;0.341333
20170716055349238_SVAKOV-R11_snap.fits;1.48704;26519.5;1.87391;0
20170716055444534_SVAKOV-R11_met.fits;1.75923;26519.5;4.44866;0.170667
20170716055533515_SVAKOV-R11_met.fits;1.7524;26503.4;6.31355;0.341333
20170716055449312_SVAKOV-R11_snap.fits;1.49062;26463.9;1.8118;0
20170716055544608_SVAKOV-R11_met.fits;1.66221;26485.8;5.77711;0.170667
20170716055617035_SVAKOV-R11_met.fits;1.44748;26494.6;2.97288;0.170667
20170716055627616_SVAKOV-R11_met.fits;1.58161;26499;4.90881;0.341333
20170716055641611_SVAKOV-R11_met.fits;1.52436;26494.6;3.16424;0.682667
20170716055549387_SVAKOV-R11_snap.fits;1.54811;26497.6;1.4725;0
20170716055658336_SVAKOV-R11_met.fits;1.77298;26516.6;3.59515;1.024
20170716055706870_SVAKOV-R11_met.fits;1.5367;26496.1;3.56473;0.170667
20170716055712160_SVAKOV-R11_met.fits;1.30054;26509.3;3.5779;0.682667
20170716055726667_SVAKOV-R11_met.fits;1.73139;26507.8;17.4189;0.341333
20170716055736907_SVAKOV-R11_met.fits;1.61239;26493.2;4.19637;0.170667
20170716055649462_SVAKOV-R11_snap.fits;1.56402;26487.3;1.73037;0
20170716055749024_SVAKOV-R11_met.fits;1.65629;26488.8;6.54793;0.512
20170716055808651_SVAKOV-R11_met.fits;2.1369;26482.9;6.77949;1.19467
20170716055838688_SVAKOV-R11_met.fits;1.48777;26510.7;6.23767;0.341333
20170716055842443_SVAKOV-R11_met.fits;1.29191;26497.6;7.79115;0.512
20170716055749536_SVAKOV-R11_snap.fits;1.66901;26507.8;1.80958;0
20170716055942006_SVAKOV-R11_met.fits;1.43888;26509.3;4.18423;0.170667
20170716055849611_SVAKOV-R11_snap.fits;1.9795;26452.1;1.41581;0
20170716055955488_SVAKOV-R11_met.fits;1.52879;26504.9;4.51371;0.341333
20170716055949686_SVAKOV-R11_snap.fits;1.71701;26496.1;1.41409;0
