#timestamp,LO_Frequency,Hit 
1500192015.4,286046061.6,N
1500192035.2,286046061.8,N
1500192055.0,286046061.0,N
1500192055.9,286046061.0,N
1500192075.8,286046061.2,N
1500192095.6,286046061.9,N
1500192115.5,286046060.1,N
1500192135.3,286046058.1,N
1500192155.1,286046057.5,N
1500192175.9,286046059.9,N
1500192195.7,286046057.4,N
1500192215.5,286046058.5,N
1500192235.4,286046056.3,N
1500192255.2,286439275.7,Y
1500192275.1,286045416.9,N
1500192276.0,286045416.9,N
1500192295.8,286045416.7,N
1500192315.6,286045415.9,N
1500192335.5,286045418.3,N
1500192355.3,286045417.9,N
1500192375.2,286045418.3,N
1500192395.9,286045417.9,N
1500192415.7,286045416.2,N
1500192465.6,286045417.3,Y
1500192475.5,286046113.3,N
1500192495.4,286047001.9,N
1500192515.2,286046999.8,N
1500192535.0,286047002.8,N
1500192535.9,286047002.8,N
1500192555.8,286047000.4,N
1500192575.6,286047002.4,N
1500192595.4,286047002.4,N
1500192615.3,286047003.2,N
1500192635.1,286047003.6,N
1500192655.9,286047003.9,N
1500192675.7,286047001.6,N
1500192695.5,286047002.8,N
1500192715.4,286682705.9,Y
1500192735.2,286045816.1,N
1500192755.1,286045818.7,N
1500192756.0,286045818.7,N
1500192775.8,286045817.2,N
1500192795.6,286045817.2,N
1500192815.5,286045816.6,N
1500192835.3,286045818.6,N
1500192855.1,286045818.1,N
1500192875.9,286045816.0,N
1500192895.7,286045815.8,N
1500192915.6,286045816.8,N
1500192935.4,286045814.2,N
1500192955.2,286045817.2,N
1500192975.1,286045814.7,N
1500192976.0,286045814.7,N
1500192995.8,286045817.1,N
1500193015.7,286045818.8,N
1500193035.5,286045817.1,N
1500193055.3,286045815.7,N
1500193075.2,286045818.7,N
1500193095.0,286045818.1,N
1500193095.9,286045818.1,N
1500193115.7,286045818.5,N
1500193135.6,286045817.9,N
1500193155.4,286045817.9,N
1500193205.3,286045815.8,Y
1500193215.2,286046377.0,N
1500193235.0,286047005.3,N
1500193235.9,286047005.3,N
1500193255.8,286047005.5,N
1500193275.6,286047003.1,N
1500193295.5,286047004.1,N
1500193315.3,286047003.9,N
1500193335.1,286047002.0,N
1500193355.9,286047002.1,N
1500193375.7,286047001.9,N
1500193395.6,286047000.4,N
1500193415.4,286047000.4,N
1500193435.2,286046998.1,N
1500193455.1,286046999.7,N
1500193456.0,286046999.7,N
1500193475.8,286046998.1,N
1500193495.6,286047000.6,N
1500193515.5,286046998.5,N
1500193535.3,286047001.1,N
1500193555.2,286047001.0,N
1500193575.9,286046999.9,N
1500193595.7,286047002.7,N
1500193615.6,286047001.6,N
1500193635.4,286047002.2,N
1500193655.3,286047004.4,N
1500193675.1,286047001.5,N
1500193676.0,286047001.5,N
1500193695.8,286047001.5,N
1500193715.7,286047001.6,N
1500193735.5,286047001.8,N
1500193755.3,286047000.4,N
1500193775.2,286046998.3,N
1500193795.0,286046998.6,N
1500193795.9,286046998.6,N
1500193815.8,286046998.4,N
1500193835.6,286046998.7,N
1500193855.4,286046998.2,N
1500193875.3,286047000.8,N
1500193895.1,286046998.2,N
1500193915.9,286047002.1,N
1500193935.7,286047001.4,N
1500193955.5,286047003.7,N
1500193975.4,286047001.4,N
1500193995.2,286047002.6,N
1500194015.0,286047002.1,N
1500194015.9,286047002.1,N
1500194035.8,286047000.2,N
1500194055.6,286047002.3,N
1500194075.5,286047002.6,N
1500194095.3,286047002.3,N
1500194115.1,286047000.8,N
1500194135.9,286047000.9,N
1500194155.7,286047001.0,N
1500194175.5,286047000.3,N
1500194195.4,286047000.3,N
1500194215.2,286047000.4,N
1500194235.1,286046999.8,N
1500194236.0,286046999.8,N
1500194255.8,286046998.1,N
1500194275.6,286047000.9,N
1500194295.5,286047002.7,N
1500194315.3,286047002.5,N
1500194335.2,286047001.6,N
1500194355.9,286047001.4,N
1500194375.7,286047001.5,N
1500194395.6,286047002.8,N
1500194415.4,286047000.5,N
1500194435.2,286047002.2,N
1500194455.1,286047004.3,N
1500194456.0,286047004.3,N
1500194475.8,286047002.1,N
1500194495.7,286047003.2,N
1500194515.5,286047004.2,N
1500194535.3,286047001.3,N
1500194555.2,286047004.4,N
1500194575.0,286047002.4,N
1500194575.9,286047002.4,N
1500194595.7,286046999.9,N
1500194615.6,286047002.3,N
1500194635.4,286047000.0,N
1500194655.3,286047000.3,N
1500194675.1,286047000.3,N
1500194695.8,286047002.4,N
1500194715.7,286047002.2,N
1500194735.5,286046999.8,N
1500194755.4,286047000.1,N
1500194775.2,286047000.2,N
1500194795.0,286047004.2,N
1500194795.9,286047004.2,N
1500194815.8,286047005.7,N
1500194835.6,286047002.3,N
1500194855.1,286047000.1,N
1500194856.0,286047000.1,N
1500194875.8,286047001.8,N
1500194895.6,286047002.0,N
1500194915.5,286047002.4,N
1500194935.3,286047001.6,N
1500194955.1,286047002.7,N
1500194975.9,286047000.5,N
1500194995.7,286047000.7,N
1500195015.6,286047001.1,N
1500195035.4,286047000.0,N
1500195055.2,286047002.5,N
1500195075.1,286682707.8,Y
1500195076.0,286047002.3,N
1500195095.8,286044944.7,N
1500195115.7,286044942.4,N
1500195135.5,286044942.8,N
1500195155.3,286044943.4,N
1500195175.2,286044943.3,N
1500195195.9,286044943.0,N
1500195215.7,286044941.7,N
1500195235.6,286044940.5,N
1500195255.4,286044941.8,N
1500195275.3,286044939.0,N
1500195295.1,286044940.1,N
1500195296.0,286044940.1,N
1500195315.8,286044940.1,N
1500195335.7,286044941.6,N
1500195355.5,286044938.8,N
1500195375.3,286044940.9,N
1500195395.2,286044942.8,N
1500195415.0,286046683.1,N
1500195415.9,286044942.2,N
1500195435.8,286044940.5,N
1500195455.6,286044939.6,N
1500195475.4,286044940.0,N
1500195495.3,286044939.9,N
1500195515.1,286044939.7,N
1500195535.8,286044939.9,N
1500195555.7,286044939.4,N
1500195575.5,286044940.2,N
1500195595.4,286044937.6,N
