# file name; noise; peak f.; mag.; duration
20210818175433734_SVAKOV-R12_met.fits;2.58435;26522.5;22.0867;0.341333
20210818175536710_SVAKOV-R12_met.fits;2.55702;26494.6;5.61975;0.170667
20210818175610672_SVAKOV-R12_met.fits;2.7999;26502;13.1098;0.341333
20210818175735494_SVAKOV-R12_met.fits;2.62154;26482.9;6.32601;0.170667
20210818180023600_SVAKOV-R12_met.fits;2.49199;26491.7;7.14486;0.341333
20210818180037254_SVAKOV-R12_met.fits;2.67556;26497.6;7.94262;0.853333
20210818180047835_SVAKOV-R12_snap.fits;2.73085;26474.1;2.64777;0
20210818180147910_SVAKOV-R12_snap.fits;3.04437;26474.1;3.09004;0
20210818180315974_SVAKOV-R12_met.fits;3.41106;26540;6.84371;0.170667
20210818180247984_SVAKOV-R12_snap.fits;2.86524;26453.6;2.50491;0
20210818180348059_SVAKOV-R12_snap.fits;3.12539;26475.6;2.99165;0
20210818180531312_SVAKOV-R12_met.fits;2.93622;26504.9;10.1213;0.170667
20210818180448134_SVAKOV-R12_snap.fits;2.60284;26475.6;3.0509;0
20210818180548208_SVAKOV-R12_snap.fits;2.86897;26466.8;2.84262;0
20210818180737947_SVAKOV-R12_met.fits;3.06273;26449.2;6.25355;0.170667
20210818180648283_SVAKOV-R12_snap.fits;1.97453;26477.1;1.99389;0
20210818180748358_SVAKOV-R12_snap.fits;2.53634;26477.1;2.00346;0
20210818180928027_SVAKOV-R12_met.fits;2.36924;26519.5;6.45468;0.512
20210818180848432_SVAKOV-R12_snap.fits;2.40495;26477.1;2.6007;0
20210818181034246_SVAKOV-R12_met.fits;2.71701;26487.3;7.96319;0.682667
20210818180948507_SVAKOV-R12_snap.fits;2.12703;26478.5;2.1338;0
20210818181142171_SVAKOV-R12_met.fits;2.49902;26521;5.60987;0.170667
20210818181048582_SVAKOV-R12_snap.fits;2.81458;26478.5;2.20768;0
20210818181148656_SVAKOV-R12_snap.fits;2.81741;26477.1;3.31503;0
20210818181248731_SVAKOV-R12_snap.fits;3.2493;26478.5;2.83409;0
20210818181348806_SVAKOV-R12_snap.fits;2.45424;26478.5;2.79263;0
20210818181452976_SVAKOV-R12_met.fits;2.28682;26496.1;6.37498;0.170667
20210818181516870_SVAKOV-R12_met.fits;2.2236;26488.8;12.787;0.341333
20210818181448880_SVAKOV-R12_snap.fits;2.48887;26468.3;2.69809;0
20210818181604827_SVAKOV-R12_met.fits;2.85889;26496.1;5.87763;0.170667
20210818181548955_SVAKOV-R12_snap.fits;2.3163;26450.7;2.90006;0
20210818181649030_SVAKOV-R12_snap.fits;3.46536;26477.1;2.67936;0
20210818181808731_SVAKOV-R12_met.fits;3.06772;26534.2;13.5054;1.36533
20210818181824091_SVAKOV-R12_met.fits;2.88332;26510.7;5.99783;0.170667
20210818181749104_SVAKOV-R12_snap.fits;2.2958;26543;2.44547;0
20210818181849179_SVAKOV-R12_snap.fits;1.94849;26509.3;1.84147;0
20210818182001200_SVAKOV-R12_met.fits;2.53611;26484.4;10.3361;0.341333
20210818181949254_SVAKOV-R12_snap.fits;2.25293;26475.6;2.76931;0
20210818182138139_SVAKOV-R12_met.fits;2.53319;26521;14.5077;0.853333
20210818182049328_SVAKOV-R12_snap.fits;2.80636;26475.6;2.48706;0
20210818182149403_SVAKOV-R12_snap.fits;3.03762;26525.4;2.19922;0
20210818182249478_SVAKOV-R12_snap.fits;1.93103;26475.6;2.31325;0
20210818182410544_SVAKOV-R12_met.fits;2.09455;26478.5;6.67572;0.341333
20210818182349552_SVAKOV-R12_snap.fits;2.73331;26475.6;2.39193;0
20210818182506523_SVAKOV-R12_met.fits;1.5481;26475.6;3.43512;0.170667
20210818182449627_SVAKOV-R12_snap.fits;2.14365;26477.1;2.06019;0
20210818182600283_SVAKOV-R12_met.fits;1.62869;26513.7;4.18581;0.170667
20210818182549702_SVAKOV-R12_snap.fits;2.24092;26477.1;1.96177;0
20210818182649776_SVAKOV-R12_snap.fits;2.54394;26478.5;2.49039;0
20210818182749851_SVAKOV-R12_snap.fits;2.49949;26453.6;2.70296;0
20210818182849926_SVAKOV-R12_snap.fits;2.49745;26480;2.57183;0
20210818182950000_SVAKOV-R12_snap.fits;2.64111;26478.5;2.73989;0
20210818183050075_SVAKOV-R12_snap.fits;2.8585;26478.5;3.27159;0
20210818183152027_SVAKOV-R12_met.fits;2.22823;26531.2;4.83832;0.170667
20210818183150150_SVAKOV-R12_snap.fits;2.54441;26478.5;2.31309;0
20210818183250224_SVAKOV-R12_snap.fits;2.54585;26478.5;2.70951;0
20210818183350299_SVAKOV-R12_snap.fits;3.79601;26478.5;2.55008;0
20210818183450374_SVAKOV-R12_snap.fits;2.50272;26478.5;3.00166;0
20210818183609051_SVAKOV-R12_met.fits;2.49279;26513.7;5.19382;0.341333
20210818183550448_SVAKOV-R12_snap.fits;1.91321;26477.1;1.95049;0
20210818183650523_SVAKOV-R12_snap.fits;3.06284;26477.1;2.55383;0
20210818183752816_SVAKOV-R12_met.fits;2.09429;26449.2;5.52444;0.341333
20210818183750598_SVAKOV-R12_snap.fits;2.81258;26478.5;1.76969;0
20210818183905520_SVAKOV-R12_met.fits;2.11844;26494.6;5.10054;0.170667
20210818183922075_SVAKOV-R12_met.fits;2.72629;26518.1;12.7563;0.853333
20210818183850672_SVAKOV-R12_snap.fits;2.80528;26472.7;2.59403;0
20210818183950747_SVAKOV-R12_snap.fits;1.57349;26474.1;2.12706;0
20210818184122736_SVAKOV-R12_met.fits;2.1927;26519.5;23.6673;0.341333
20210818184050822_SVAKOV-R12_snap.fits;3.343;26477.1;2.72057;0
20210818184200795_SVAKOV-R12_met.fits;2.65478;26480;5.32317;0.682667
20210818184211718_SVAKOV-R12_met.fits;2.22718;26465.3;7.56361;0.512
20210818184150896_SVAKOV-R12_snap.fits;2.5636;26480;3.15528;0
20210818184250971_SVAKOV-R12_snap.fits;2.93039;26478.5;3.05048;0
20210818184358043_SVAKOV-R12_met.fits;2.19219;26499;7.08767;0.341333
20210818184351046_SVAKOV-R12_snap.fits;2.15859;26480;3.34071;0
20210818184451120_SVAKOV-R12_snap.fits;2.88735;26453.6;2.83066;0
20210818184551195_SVAKOV-R12_snap.fits;3.63412;26478.5;2.35595;0
20210818184651270_SVAKOV-R12_snap.fits;2.44973;26478.5;2.02361;0
20210818184837424_SVAKOV-R12_met.fits;2.58936;26490.2;10.8485;0.341333
20210818184751344_SVAKOV-R12_snap.fits;2.62713;26477.1;2.58889;0
20210818184851419_SVAKOV-R12_snap.fits;2.66154;26478.5;2.8126;0
20210818184951494_SVAKOV-R12_snap.fits;2.2849;26478.5;2.68143;0
20210818185051568_SVAKOV-R12_snap.fits;2.76472;26478.5;2.71455;0
20210818185151643_SVAKOV-R12_snap.fits;2.17863;26480;2.70303;0
20210818185251718_SVAKOV-R12_snap.fits;2.37201;26478.5;1.77203;0
20210818185351792_SVAKOV-R12_snap.fits;2.64272;26480;2.63448;0
20210818185451867_SVAKOV-R12_snap.fits;2.41103;26474.1;2.12953;0
20210818185551942_SVAKOV-R12_snap.fits;2.57562;26480;1.85012;0
20210818185652016_SVAKOV-R12_snap.fits;2.30006;26522.5;2.23144;0
20210818185752091_SVAKOV-R12_snap.fits;2.38773;26480;2.51462;0
20210818185852166_SVAKOV-R12_snap.fits;2.40726;26480;2.316;0
20210818185952240_SVAKOV-R12_snap.fits;2.5719;26478.5;3.89134;0
