# file name; noise; peak f.; mag.; duration
20210817235429894_SVAKOV-R12_met.fits;3.31355;26504.9;7.98645;0.170667
20210817235443547_SVAKOV-R12_met.fits;3.27924;26503.4;12.0468;0.341333
20210817235815344_SVAKOV-R12_met.fits;3.08644;26497.6;6.31654;0.170667
20210817235937094_SVAKOV-R12_met.fits;3.92515;26499;8.87538;0.170667
20210818000000646_SVAKOV-R12_met.fits;3.16744;26488.8;14.0369;0.341333
20210818000027270_SVAKOV-R12_snap.fits;3.15424;26482.9;3.40108;0
20210818000131611_SVAKOV-R12_met.fits;2.58305;26488.8;55.3673;1.36533
20210818000223835_SVAKOV-R12_met.fits;2.48446;26503.4;7.99465;0.170667
20210818000127344_SVAKOV-R12_snap.fits;3.69563;26484.4;3.01648;0
20210818000227419_SVAKOV-R12_snap.fits;3.23185;26484.4;4.45792;0
20210818000327494_SVAKOV-R12_snap.fits;3.03685;26484.4;3.28104;0
20210818000426203_SVAKOV-R12_met.fits;2.68738;26497.6;10.1498;0.170667
20210818000445659_SVAKOV-R12_met.fits;2.24568;26503.4;11.2804;0.512
20210818000508358_SVAKOV-R12_met.fits;3.75249;26500.5;20.0199;0.512
20210818000427568_SVAKOV-R12_snap.fits;2.56001;26484.4;2.44616;0
20210818000527643_SVAKOV-R12_snap.fits;2.10263;26484.4;2.65055;0
20210818000627718_SVAKOV-R12_snap.fits;2.77232;26547.4;2.95803;0
20210818000727792_SVAKOV-R12_snap.fits;2.50828;26482.9;2.59394;0
20210818000843568_SVAKOV-R12_met.fits;2.83433;26497.6;6.161;0.341333
20210818000827867_SVAKOV-R12_snap.fits;2.44321;26484.4;3.39104;0
20210818000927942_SVAKOV-R12_met.fits;2.76823;26496.1;6.68791;0.170667
20210818000927942_SVAKOV-R12_snap.fits;3.53564;26491.7;2.56392;0
20210818001028016_SVAKOV-R12_snap.fits;3.16377;26484.4;3.26143;0
20210818001217755_SVAKOV-R12_met.fits;3.35564;26494.6;17.5216;0.341333
20210818001128091_SVAKOV-R12_snap.fits;2.66652;26484.4;3.12107;0
20210818001228166_SVAKOV-R12_snap.fits;2.58655;26484.4;3.14949;0
20210818001404934_SVAKOV-R12_met.fits;2.47567;26500.5;6.39706;0.170667
20210818001423195_SVAKOV-R12_met.fits;2.23556;26484.4;5.62465;0.512
20210818001328240_SVAKOV-R12_snap.fits;3.08322;26484.4;2.89875;0
20210818001456475_SVAKOV-R12_met.fits;2.13955;26509.3;4.47932;0.170667
20210818001502960_SVAKOV-R12_met.fits;3.02108;26500.5;9.08349;0.341333
20210818001428315_SVAKOV-R12_snap.fits;2.18829;26484.4;3.02093;0
20210818001528390_SVAKOV-R12_snap.fits;2.32672;26484.4;4.00522;0
20210818001628464_SVAKOV-R12_snap.fits;2.68409;26485.8;2.88051;0
20210818001728539_SVAKOV-R12_snap.fits;2.52325;26484.4;3.32456;0
20210818001828614_SVAKOV-R12_snap.fits;3.3899;26485.8;2.97106;0
20210818001933126_SVAKOV-R12_met.fits;2.71937;26503.4;7.09331;0.512
20210818001938928_SVAKOV-R12_met.fits;2.68387;26485.8;5.61223;0.170667
20210818001953947_SVAKOV-R12_met.fits;2.48485;26522.5;32.2101;1.536
20210818001928688_SVAKOV-R12_snap.fits;2.80945;26487.3;2.48279;0
20210818002033712_SVAKOV-R12_met.fits;2.82225;26513.7;9.50341;0.170667
20210818002028763_SVAKOV-R12_snap.fits;2.58584;26487.3;2.87759;0
20210818002154950_SVAKOV-R12_met.fits;1.3353;26485.8;2.82275;0.170667
20210818002157339_SVAKOV-R12_met.fits;1.48843;26485.8;3.01128;0.170667
20210818002200240_SVAKOV-R12_met.fits;1.47998;26485.8;2.97567;0.170667
20210818002128838_SVAKOV-R12_snap.fits;2.53224;26487.3;2.10109;0
20210818002322672_SVAKOV-R12_met.fits;1.91922;26509.3;8.63174;0.341333
20210818002228912_SVAKOV-R12_snap.fits;2.46064;26487.3;3.06945;0
20210818002401414_SVAKOV-R12_met.fits;1.19241;26485.8;2.58133;0.170667
20210818002328987_SVAKOV-R12_snap.fits;2.47027;26487.3;2.31168;0
20210818002517190_SVAKOV-R12_met.fits;2.2533;26502;10.6509;0.341333
20210818002429062_SVAKOV-R12_snap.fits;2.08386;26487.3;2.45295;0
20210818002541083_SVAKOV-R12_met.fits;2.65992;26487.3;5.44733;0.170667
20210818002529136_SVAKOV-R12_snap.fits;2.71354;26509.3;2.73626;0
20210818002630918_SVAKOV-R12_met.fits;2.97495;26487.3;7.12523;0.170667
20210818002656859_SVAKOV-R12_met.fits;2.61113;26487.3;5.73643;0.341333
20210818002629211_SVAKOV-R12_snap.fits;2.85927;26485.8;2.96285;0
20210818002729286_SVAKOV-R12_snap.fits;2.62105;26487.3;3.15231;0
20210818002826288_SVAKOV-R12_met.fits;2.7716;26493.2;9.3541;0.170667
20210818002855302_SVAKOV-R12_met.fits;2.26793;26488.8;6.6911;0.341333
20210818002829360_SVAKOV-R12_snap.fits;2.86953;26488.8;2.86361;0
20210818002930288_SVAKOV-R12_met.fits;2.68586;26494.6;15.7999;0.341333
20210818002929435_SVAKOV-R12_snap.fits;2.72509;26488.8;4.02053;0
20210818003038726_SVAKOV-R12_met.fits;2.84591;26506.3;6.7956;0.170667
20210818003051014_SVAKOV-R12_met.fits;2.52597;26499;6.89365;0.170667
20210818003117296_SVAKOV-R12_met.fits;2.93738;26502;6.27222;0.170667
20210818003029510_SVAKOV-R12_snap.fits;4.08706;26488.8;3.35365;0
20210818003158939_SVAKOV-R12_met.fits;3.11588;26490.2;13.2496;0.341333
20210818003129584_SVAKOV-R12_snap.fits;2.83808;26488.8;3.31886;0
20210818003230683_SVAKOV-R12_met.fits;3.00065;26488.8;6.71343;0.170667
20210818003229659_SVAKOV-R12_snap.fits;3.32507;26488.8;4.40757;0
20210818003401990_SVAKOV-R12_met.fits;3.59061;26523.9;17.9654;0.341333
20210818003415131_SVAKOV-R12_met.fits;3.02384;26480;10.837;0.170667
20210818003329734_SVAKOV-R12_snap.fits;2.47141;26490.2;2.92937;0
20210818003429979_SVAKOV-R12_met.fits;2.34196;26491.7;4.8845;0.170667
20210818003510939_SVAKOV-R12_met.fits;3.03605;26491.7;6.447;0.170667
20210818003429808_SVAKOV-R12_snap.fits;2.85249;26488.8;2.71432;0
20210818003618694_SVAKOV-R12_met.fits;2.9684;26490.2;6.97711;0.170667
20210818003625862_SVAKOV-R12_met.fits;4.15011;26482.9;10.343;0.170667
20210818003529883_SVAKOV-R12_snap.fits;2.69053;26507.8;2.45749;0
20210818003629958_SVAKOV-R12_snap.fits;3.14212;26488.8;3.39795;0
20210818003820379_SVAKOV-R12_met.fits;2.21756;26488.8;4.45052;0.170667
20210818003730032_SVAKOV-R12_snap.fits;2.4109;26488.8;2.45122;0
20210818003830107_SVAKOV-R12_snap.fits;2.69608;26490.2;2.68613;0
20210818004003462_SVAKOV-R12_met.fits;3.32005;26499;18.0597;0.341333
20210818004025819_SVAKOV-R12_met.fits;2.97027;26502;10.2714;0.170667
20210818003930182_SVAKOV-R12_snap.fits;2.52877;26490.2;3.33625;0
20210818004030256_SVAKOV-R12_snap.fits;4.06972;26490.2;3.27236;0
20210818004214875_SVAKOV-R12_met.fits;2.45188;26490.2;5.50983;0.512
20210818004222896_SVAKOV-R12_met.fits;2.99249;26491.7;13.3476;0.512
20210818004130331_SVAKOV-R12_snap.fits;2.64386;26490.2;2.33014;0
20210818004232283_SVAKOV-R12_met.fits;2.40112;26504.9;5.4228;0.170667
20210818004230406_SVAKOV-R12_snap.fits;3.09922;26490.2;2.62366;0
20210818004330480_SVAKOV-R12_snap.fits;3.27143;26490.2;3.95733;0
20210818004437894_SVAKOV-R12_met.fits;3.10696;26481.4;6.99558;0.170667
20210818004445574_SVAKOV-R12_met.fits;2.46894;26490.2;5.098;0.170667
20210818004508272_SVAKOV-R12_met.fits;2.16184;26490.2;4.67746;0.170667
20210818004430555_SVAKOV-R12_snap.fits;2.82718;26490.2;2.30817;0
20210818004600496_SVAKOV-R12_met.fits;3.02901;26502;20.7099;0.341333
20210818004615174_SVAKOV-R12_met.fits;2.89809;26496.1;11.2407;0.341333
20210818004530630_SVAKOV-R12_snap.fits;2.93204;26490.2;3.17997;0
20210818004643675_SVAKOV-R12_met.fits;2.65289;26497.6;6.27888;0.170667
20210818004630704_SVAKOV-R12_snap.fits;3.75406;26491.7;2.96011;0
20210818004813616_SVAKOV-R12_met.fits;2.62579;26502;5.47454;0.170667
20210818004730779_SVAKOV-R12_snap.fits;3.2773;26491.7;2.74557;0
20210818004857478_SVAKOV-R12_met.fits;1.79973;26496.1;7.32231;2.38933
20210818004830854_SVAKOV-R12_snap.fits;3.56661;26491.7;2.83577;0
20210818004956528_SVAKOV-R12_met.fits;2.02947;26491.7;4.12712;0.170667
20210818004930928_SVAKOV-R12_snap.fits;2.48818;26491.7;2.53562;0
20210818005050459_SVAKOV-R12_met.fits;3.02779;26493.2;8.93589;0.170667
20210818005058310_SVAKOV-R12_met.fits;1.93915;26491.7;4.86204;0.170667
20210818005101211_SVAKOV-R12_met.fits;2.62923;26502;12.1589;0.170667
20210818005031003_SVAKOV-R12_snap.fits;2.91529;26491.7;3.63115;0
20210818005157190_SVAKOV-R12_met.fits;2.82801;26522.5;6.81615;0.170667
20210818005131078_SVAKOV-R12_snap.fits;2.82216;26491.7;3.38304;0
20210818005238491_SVAKOV-R12_met.fits;2.04155;26478.5;5.98345;0.170667
20210818005305456_SVAKOV-R12_met.fits;2.08332;26502;8.65064;0.512
20210818005231152_SVAKOV-R12_snap.fits;2.00164;26491.7;2.19124;0
20210818005358363_SVAKOV-R12_met.fits;2.26883;26491.7;5.07101;0.170667
20210818005331227_SVAKOV-R12_snap.fits;2.58957;26490.2;2.80479;0
20210818005431302_SVAKOV-R12_snap.fits;3.00597;26491.7;2.71182;0
20210818005531376_SVAKOV-R12_snap.fits;3.24008;26490.2;2.93258;0
20210818005631451_SVAKOV-R12_snap.fits;3.584;26494.6;3.14832;0
20210818005731526_SVAKOV-R12_snap.fits;2.77935;26491.7;3.1109;0
20210818005831600_SVAKOV-R12_snap.fits;2.98467;26490.2;3.49724;0
20210818005931675_SVAKOV-R12_snap.fits;2.2877;26491.7;3.36235;0
