# file name; noise; peak f.; mag.; duration
20210818125605339_SVAKOV-R12_met.fits;1.73239;26494.6;5.32601;0.170667
20210818130025435_SVAKOV-R12_snap.fits;1.79206;26475.6;2.31909;0
20210818130125510_SVAKOV-R12_snap.fits;1.76243;26475.6;2.19453;0
20210818130225584_SVAKOV-R12_snap.fits;1.72425;26477.1;2.24003;0
20210818130332486_SVAKOV-R12_met.fits;1.60678;26521;8.43172;0.170667
20210818130335558_SVAKOV-R12_met.fits;1.8258;26496.1;9.40907;0.512
20210818130344262_SVAKOV-R12_met.fits;1.54207;26507.8;4.43304;0.170667
20210818130420955_SVAKOV-R12_met.fits;1.54965;26521;7.25676;0.341333
20210818130325659_SVAKOV-R12_snap.fits;1.74129;26477.1;2.14226;0
20210818130449286_SVAKOV-R12_met.fits;1.56711;26510.7;3.22142;0.170667
20210818130458160_SVAKOV-R12_met.fits;1.64017;26500.5;3.70155;0.170667
20210818130425734_SVAKOV-R12_snap.fits;1.81142;26518.1;1.60048;0
20210818130525808_SVAKOV-R12_snap.fits;1.98553;26477.1;2.16427;0
20210818130625883_SVAKOV-R12_snap.fits;1.52106;26475.6;2.106;0
20210818130726640_SVAKOV-R12_met.fits;1.71808;26506.3;9.46941;0.341333
20210818130747462_SVAKOV-R12_met.fits;1.39391;26477.1;2.82924;0.170667
20210818130810672_SVAKOV-R12_met.fits;2.26525;26481.4;6.78796;0.170667
20210818130819547_SVAKOV-R12_met.fits;2.01644;26502;6.36524;0.341333
20210818130725958_SVAKOV-R12_snap.fits;2.24554;26540;2.02301;0
20210818130909040_SVAKOV-R12_met.fits;2.07772;26516.6;4.84101;0.512
20210818130826032_SVAKOV-R12_snap.fits;1.76125;26477.1;2.37895;0
20210818130928838_SVAKOV-R12_met.fits;2.56583;26547.4;23.9551;15.0187
20210818130926107_SVAKOV-R12_snap.fits;1.75516;26477.1;2.11331;0
20210818131116528_SVAKOV-R12_met.fits;2.25052;26509.3;6.93521;0.170667
20210818131026182_SVAKOV-R12_snap.fits;1.82474;26477.1;2.102;0
20210818131150320_SVAKOV-R12_met.fits;2.05159;26512.2;4.16582;0.170667
20210818131126256_SVAKOV-R12_snap.fits;2.21212;26478.5;1.66833;0
20210818131248006_SVAKOV-R12_met.fits;1.92302;26521;5.43646;0.170667
20210818131226331_SVAKOV-R12_snap.fits;1.80842;26478.5;1.79051;0
20210818131421190_SVAKOV-R12_met.fits;1.67078;26523.9;5.69321;0.341333
20210818131326406_SVAKOV-R12_snap.fits;2.09711;26521;2.42901;0
20210818131426480_SVAKOV-R12_snap.fits;1.76102;26478.5;1.68825;0
20210818131554203_SVAKOV-R12_met.fits;1.53885;26484.4;3.99364;0.170667
20210818131616048_SVAKOV-R12_met.fits;1.69688;26512.2;5.08889;0.341333
20210818131526555_SVAKOV-R12_snap.fits;1.83795;26478.5;2.04802;0
20210818131641819_SVAKOV-R12_met.fits;2.21208;26504.9;5.58704;0.341333
20210818131626630_SVAKOV-R12_snap.fits;1.65912;26477.1;2.12052;0
20210818131726704_SVAKOV-R12_snap.fits;1.94969;26478.5;1.81312;0
20210818131826779_SVAKOV-R12_snap.fits;2.01647;26478.5;1.80867;0
20210818131926854_SVAKOV-R12_snap.fits;1.58749;26477.1;1.7904;0
20210818132037680_SVAKOV-R12_met.fits;1.88545;26541.5;5.54432;0.341333
20210818132026928_SVAKOV-R12_snap.fits;1.85338;26478.5;1.86321;0
20210818132127003_SVAKOV-R12_snap.fits;1.97272;26456.5;1.60418;0
20210818132245168_SVAKOV-R12_met.fits;1.96087;26528.3;7.89268;0.341333
20210818132307014_SVAKOV-R12_met.fits;1.67912;26515.1;13.459;0.512
20210818132227078_SVAKOV-R12_snap.fits;1.75723;26478.5;1.83642;0
20210818132420571_SVAKOV-R12_met.fits;1.68353;26510.7;3.74367;0.341333
20210818132327152_SVAKOV-R12_snap.fits;2.07983;26478.5;1.48978;0
20210818132424667_SVAKOV-R12_met.fits;2.24027;26513.7;18.6808;0.512
20210818132427227_SVAKOV-R12_snap.fits;1.87612;26478.5;1.9345;0
20210818132543686_SVAKOV-R12_met.fits;1.91303;26516.6;6.49375;0.170667
20210818132549147_SVAKOV-R12_met.fits;1.75924;26519.5;9.38788;0.341333
20210818132527302_SVAKOV-R12_snap.fits;2.23;26477.1;1.92499;0
20210818132642224_SVAKOV-R12_met.fits;2.32022;26521;6.72809;0.341333
20210818132649563_SVAKOV-R12_met.fits;1.68125;26519.5;8.42987;0.341333
20210818132709531_SVAKOV-R12_met.fits;2.03817;26485.8;4.64176;1.19467
20210818132627376_SVAKOV-R12_snap.fits;1.82675;26475.6;1.95566;0
20210818132727451_SVAKOV-R12_snap.fits;1.59752;26477.1;1.89516;0
20210818132827526_SVAKOV-R12_snap.fits;2.08362;26475.6;1.87308;0
20210818132927600_SVAKOV-R12_snap.fits;1.59689;26515.1;1.45847;0
20210818133027675_SVAKOV-R12_snap.fits;1.77145;26475.6;2.00777;0
20210818133127750_SVAKOV-R12_snap.fits;1.92986;26477.1;1.32787;0
20210818133237894_SVAKOV-R12_met.fits;1.65075;26490.2;3.34288;0.170667
20210818133227824_SVAKOV-R12_snap.fits;1.4107;26477.1;1.72188;0
20210818133345136_SVAKOV-R12_met.fits;1.69209;26522.5;4.96865;0.170667
20210818133414320_SVAKOV-R12_met.fits;1.69644;26518.1;7.39231;0.170667
20210818133327899_SVAKOV-R12_snap.fits;1.8041;26477.1;1.8334;0
20210818133427974_SVAKOV-R12_snap.fits;1.73658;26478.5;2.53048;0
20210818133528048_SVAKOV-R12_snap.fits;1.64808;26475.6;1.78489;0
20210818133640240_SVAKOV-R12_met.fits;1.81014;26522.5;6.97209;0.170667
20210818133711984_SVAKOV-R12_met.fits;1.99349;26458;4.19756;0.170667
20210818133628123_SVAKOV-R12_snap.fits;2.13212;26475.6;2.23477;0
20210818133728198_SVAKOV-R12_snap.fits;1.75649;26475.6;2.07702;0
20210818133828272_SVAKOV-R12_snap.fits;1.90352;26475.6;1.68718;0
20210818133941147_SVAKOV-R12_met.fits;1.76065;26506.3;3.77817;0.170667
20210818133928347_SVAKOV-R12_snap.fits;2.40799;26510.7;2.14772;0
20210818134044976_SVAKOV-R12_met.fits;2.13359;26518.1;6.2411;0.341333
20210818134108699_SVAKOV-R12_met.fits;2.03638;26478.5;4.6598;0.341333
20210818134028422_SVAKOV-R12_snap.fits;1.71431;26500.5;1.62181;0
20210818134150342_SVAKOV-R12_met.fits;1.52837;26525.4;5.78982;0.170667
20210818134128496_SVAKOV-R12_snap.fits;2.08192;26474.1;2.08375;0
20210818134228571_SVAKOV-R12_snap.fits;1.86561;26474.1;2.14722;0
20210818134357147_SVAKOV-R12_met.fits;1.91124;26512.2;3.89477;0.341333
20210818134402608_SVAKOV-R12_met.fits;2.3477;26516.6;10.4886;0.170667
20210818134407558_SVAKOV-R12_met.fits;2.15601;26535.6;6.40489;0.170667
20210818134423771_SVAKOV-R12_met.fits;1.83242;26515.1;5.54697;0.170667
20210818134328646_SVAKOV-R12_snap.fits;1.8488;26474.1;1.49038;0
20210818134428720_SVAKOV-R12_snap.fits;1.90449;26474.1;2.04956;0
20210818134601734_SVAKOV-R12_met.fits;1.96943;26503.4;4.83317;0.341333
20210818134528795_SVAKOV-R12_snap.fits;1.80451;26472.7;2.34141;0
20210818134700272_SVAKOV-R12_met.fits;1.90291;26513.7;4.4649;0.341333
20210818134628870_SVAKOV-R12_snap.fits;1.86662;26474.1;1.82143;0
20210818134805979_SVAKOV-R12_met.fits;1.69903;26499;5.37568;0.682667
20210818134728944_SVAKOV-R12_snap.fits;1.77526;26472.7;1.50433;0
20210818134826288_SVAKOV-R12_met.fits;1.91994;26528.3;7.67682;0.512
20210818134857008_SVAKOV-R12_met.fits;1.87034;26512.2;6.74397;0.682667
20210818134829019_SVAKOV-R12_snap.fits;1.67336;26472.7;1.72526;0
20210818134947355_SVAKOV-R12_met.fits;1.87154;26507.8;8.04465;0.341333
20210818135006640_SVAKOV-R12_met.fits;1.90586;26512.2;4.50713;0.170667
20210818134929094_SVAKOV-R12_snap.fits;1.94813;26475.6;2.0117;0
20210818135052550_SVAKOV-R12_met.fits;2.02898;26503.4;16.077;0.341333
20210818135029168_SVAKOV-R12_snap.fits;1.97261;26477.1;1.79537;0
20210818135129243_SVAKOV-R12_snap.fits;1.78957;26475.6;2.07643;0
20210818135318640_SVAKOV-R12_met.fits;1.81455;26503.4;3.71036;0.341333
20210818135229318_SVAKOV-R12_snap.fits;1.72781;26475.6;1.65456;0
20210818135329392_SVAKOV-R12_snap.fits;1.83682;26475.6;2.43322;0
20210818135429467_SVAKOV-R12_snap.fits;2.5371;26477.1;2.00181;0
20210818135529542_SVAKOV-R12_snap.fits;1.73459;26474.1;1.86075;0
20210818135629616_SVAKOV-R12_snap.fits;1.60786;26466.8;1.49242;0
20210818135729691_SVAKOV-R12_snap.fits;1.77329;26469.7;1.34278;0
20210818135829766_SVAKOV-R12_snap.fits;1.62686;26474.1;2.10983;0
20210818135929840_SVAKOV-R12_snap.fits;1.62854;26471.2;2.21329;0
