# file name; noise; peak f.; mag.; duration
20210818185548528_SVAKOV-R12_met.fits;2.51651;26523.9;5.64835;0.170667
20210818185830832_SVAKOV-R12_met.fits;3.27289;26491.7;9.06901;0.341333
20210818190052315_SVAKOV-R12_snap.fits;2.56296;26480;2.40439;0
20210818190152390_SVAKOV-R12_snap.fits;1.93057;26480;1.94296;0
20210818190252464_SVAKOV-R12_snap.fits;2.90075;26480;2.71306;0
20210818190352539_SVAKOV-R12_snap.fits;2.75962;26547.4;2.89198;0
20210818190536987_SVAKOV-R12_met.fits;1.89854;26493.2;6.17261;0.170667
20210818190452614_SVAKOV-R12_snap.fits;3.04361;26480;2.3246;0
20210818190632795_SVAKOV-R12_met.fits;2.51297;26506.3;7.13442;0.341333
20210818190552688_SVAKOV-R12_snap.fits;2.45995;26480;2.79293;0
20210818190740379_SVAKOV-R12_met.fits;2.26578;26480;5.0965;0.170667
20210818190652763_SVAKOV-R12_snap.fits;2.57622;26532.7;2.8493;0
20210818190757787_SVAKOV-R12_met.fits;2.70874;26507.8;6.25492;0.341333
20210818190752838_SVAKOV-R12_snap.fits;2.7883;26480;2.44373;0
20210818190926704_SVAKOV-R12_met.fits;2.32965;26515.1;4.79895;0.170667
20210818190852912_SVAKOV-R12_snap.fits;2.84159;26481.4;2.71173;0
20210818191009542_SVAKOV-R12_met.fits;2.39471;26477.1;9.47695;0.853333
20210818190952987_SVAKOV-R12_snap.fits;2.87294;26480;3.3611;0
20210818191119686_SVAKOV-R12_met.fits;2.42228;26528.3;6.99067;0.512
20210818191053062_SVAKOV-R12_snap.fits;2.37452;26480;3.08544;0
20210818191153136_SVAKOV-R12_snap.fits;2.96567;26459.5;2.16745;0
20210818191307547_SVAKOV-R12_met.fits;2.17918;26506.3;17.1161;0.512
20210818191253211_SVAKOV-R12_snap.fits;2.88435;26518.1;2.26246;0
20210818191353286_SVAKOV-R12_snap.fits;2.99411;26480;2.98713;0
20210818191453360_SVAKOV-R12_snap.fits;1.80116;26512.2;1.51091;0
20210818191616134_SVAKOV-R12_met.fits;1.69992;26481.4;5.31788;0.341333
20210818191553435_SVAKOV-R12_snap.fits;1.72934;26480;1.84465;0
20210818191745904_SVAKOV-R12_met.fits;3.03651;26469.7;10.2564;0.170667
20210818191653510_SVAKOV-R12_snap.fits;2.33717;26481.4;2.09962;0
20210818191753584_SVAKOV-R12_snap.fits;1.7904;26480;2.34231;0
20210818191938032_SVAKOV-R12_met.fits;1.92647;26523.9;17.2712;0.341333
20210818191853659_SVAKOV-R12_snap.fits;2.33439;26481.4;2.86478;0
20210818191953734_SVAKOV-R12_snap.fits;2.07448;26480;1.65781;0
20210818192147398_SVAKOV-R12_met.fits;2.72527;26513.7;6.04718;0.170667
20210818192053808_SVAKOV-R12_snap.fits;2.2094;26481.4;2.22381;0
20210818192244230_SVAKOV-R12_met.fits;1.85501;26490.2;4.2329;0.341333
20210818192248326_SVAKOV-R12_met.fits;1.89646;26481.4;4.09213;0.170667
20210818192153883_SVAKOV-R12_snap.fits;2.12871;26481.4;2.15214;0
20210818192326043_SVAKOV-R12_met.fits;2.06645;26481.4;4.77225;0.170667
20210818192253958_SVAKOV-R12_snap.fits;1.8751;26481.4;2.09321;0
20210818192354032_SVAKOV-R12_snap.fits;2.09322;26481.4;1.8745;0
20210818192532678_SVAKOV-R12_met.fits;2.26314;26481.4;6.09192;0.170667
20210818192454107_SVAKOV-R12_snap.fits;2.80984;26482.9;3.15363;0
20210818192650331_SVAKOV-R12_met.fits;2.3609;26519.5;5.25329;0.170667
20210818192554182_SVAKOV-R12_snap.fits;3.52922;26482.9;3.43315;0
20210818192654256_SVAKOV-R12_snap.fits;2.67569;26529.8;2.75792;0
20210818192754331_SVAKOV-R12_snap.fits;2.25273;26482.9;1.77275;0
20210818192945094_SVAKOV-R12_met.fits;2.49307;26494.6;21.0068;0.341333
20210818192854406_SVAKOV-R12_snap.fits;2.37409;26522.5;2.43812;0
20210818193014448_SVAKOV-R12_met.fits;1.59426;26500.5;5.29351;0.341333
20210818192954480_SVAKOV-R12_snap.fits;2.02337;26481.4;2.45239;0
20210818193054555_SVAKOV-R12_snap.fits;2.47623;26481.4;3.13695;0
20210818193154630_SVAKOV-R12_snap.fits;2.67415;26482.9;2.36975;0
20210818193333958_SVAKOV-R12_met.fits;2.20364;26534.2;10.6272;0.170667
20210818193254704_SVAKOV-R12_snap.fits;2.37284;26482.9;3.16377;0
20210818193354779_SVAKOV-R12_snap.fits;2.41347;26482.9;2.11075;0
20210818193454854_SVAKOV-R12_snap.fits;3.14255;26455.1;2.95015;0
20210818193643910_SVAKOV-R12_met.fits;2.88928;26493.2;18.7175;0.341333
20210818193554928_SVAKOV-R12_snap.fits;2.54971;26481.4;2.17631;0
20210818193655003_SVAKOV-R12_snap.fits;1.97945;26481.4;1.99148;0
20210818193755078_SVAKOV-R12_snap.fits;2.73259;26481.4;2.71254;0
20210818193930139_SVAKOV-R12_met.fits;2.85475;26507.8;9.51644;0.341333
20210818193855152_SVAKOV-R12_snap.fits;2.49496;26481.4;2.69063;0
20210818193955227_SVAKOV-R12_snap.fits;2.45422;26482.9;2.85355;0
20210818194055302_SVAKOV-R12_snap.fits;2.93957;26465.3;2.32987;0
20210818194155376_SVAKOV-R12_snap.fits;2.29117;26481.4;2.61248;0
20210818194255451_SVAKOV-R12_snap.fits;2.01255;26481.4;3.16118;0
20210818194355526_SVAKOV-R12_snap.fits;2.61768;26480;2.99049;0
20210818194525979_SVAKOV-R12_met.fits;2.14343;26466.8;13.9531;0.341333
20210818194455600_SVAKOV-R12_snap.fits;2.33354;26494.6;3.00212;0
20210818194646192_SVAKOV-R12_met.fits;2.80971;26452.1;15.545;0.682667
20210818194555675_SVAKOV-R12_snap.fits;2.55599;26480;2.20925;0
20210818194656432_SVAKOV-R12_met.fits;2.35804;26547.4;14.2122;0.170667
20210818194655750_SVAKOV-R12_snap.fits;2.45037;26472.7;2.4848;0
20210818194805723_SVAKOV-R12_met.fits;2.69172;26466.8;5.90782;0.170667
20210818194755824_SVAKOV-R12_snap.fits;2.41725;26480;2.80133;0
20210818194855899_SVAKOV-R12_snap.fits;2.9509;26481.4;3.21106;0
20210818195001264_SVAKOV-R12_met.fits;2.43173;26458;7.54278;0.170667
20210818195019184_SVAKOV-R12_met.fits;3.31578;26484.4;48.4152;0.341333
20210818194955974_SVAKOV-R12_snap.fits;1.92545;26535.6;2.38156;0
20210818195056048_SVAKOV-R12_snap.fits;2.69098;26469.7;2.87736;0
20210818195225136_SVAKOV-R12_met.fits;2.31084;26484.4;6.92457;0.170667
20210818195244934_SVAKOV-R12_met.fits;2.30799;26513.7;11.1885;0.341333
20210818195156123_SVAKOV-R12_snap.fits;2.46306;26482.9;2.82269;0
20210818195326747_SVAKOV-R12_met.fits;2.63665;26481.4;8.3941;0.170667
20210818195256198_SVAKOV-R12_snap.fits;2.30636;26545.9;2.26802;0
20210818195356272_SVAKOV-R12_snap.fits;2.63606;26482.9;2.67896;0
20210818195456347_SVAKOV-R12_snap.fits;1.97727;26482.9;3.27719;0
20210818195556422_SVAKOV-R12_snap.fits;2.58483;26460.9;2.16062;0
20210818195656496_SVAKOV-R12_snap.fits;2.56253;26506.3;2.61584;0
20210818195756571_SVAKOV-R12_snap.fits;1.89491;26482.9;2.14764;0
20210818195856646_SVAKOV-R12_snap.fits;2.30005;26519.5;2.40754;0
20210818195956720_SVAKOV-R12_snap.fits;2.36058;26482.9;3.18549;0
