# file name; noise; peak f.; mag.; duration
20210818085421062_SVAKOV-R12_met.fits;2.67445;26499;8.7844;0.682667
20210818085524891_SVAKOV-R12_met.fits;3.02624;26499;7.98908;0.341333
20210818085558342_SVAKOV-R12_met.fits;2.76993;26509.3;12.9662;0.170667
20210818085653126_SVAKOV-R12_met.fits;2.66452;26503.4;8.16711;0.170667
20210818085713776_SVAKOV-R12_met.fits;3.22707;26510.7;7.88427;0.170667
20210818085726576_SVAKOV-R12_met.fits;3.05735;26491.7;6.38601;0.341333
20210818085815216_SVAKOV-R12_met.fits;3.05791;26503.4;13.6971;0.341333
20210818085846619_SVAKOV-R12_met.fits;2.8475;26513.7;7.44106;1.024
20210818085852592_SVAKOV-R12_met.fits;2.29655;26490.2;11.1706;0.341333
20210818085919899_SVAKOV-R12_met.fits;3.13946;26496.1;28.1549;0.512
20210818090007515_SVAKOV-R12_snap.fits;2.78856;26510.7;3.21217;0
20210818090112710_SVAKOV-R12_met.fits;2.57229;26503.4;6.05346;0.170667
20210818090107590_SVAKOV-R12_snap.fits;2.62611;26468.3;2.8339;0
20210818090207664_SVAKOV-R12_snap.fits;2.65022;26484.4;3.38599;0
20210818090305520_SVAKOV-R12_met.fits;3.11496;26503.4;14.5236;0.341333
20210818090307739_SVAKOV-R12_snap.fits;2.83441;26484.4;3.44053;0
20210818090407814_SVAKOV-R12_snap.fits;2.87528;26463.9;2.5;0
20210818090547995_SVAKOV-R12_met.fits;3.04468;26488.8;6.67737;0.341333
20210818090507888_SVAKOV-R12_snap.fits;2.79441;26484.4;3.02579;0
20210818090607963_SVAKOV-R12_snap.fits;2.59282;26484.4;2.9952;0
20210818090728518_SVAKOV-R12_met.fits;2.76354;26502;12.0293;0.512
20210818090708038_SVAKOV-R12_snap.fits;3.05665;26482.9;2.52092;0
20210818090808112_SVAKOV-R12_snap.fits;3.01671;26484.4;3.6045;0
20210818090920987_SVAKOV-R12_met.fits;2.61583;26484.4;7.12434;0.341333
20210818090932422_SVAKOV-R12_met.fits;2.72061;26497.6;5.55207;0.170667
20210818090908187_SVAKOV-R12_snap.fits;2.27982;26506.3;2.63603;0
20210818091008262_SVAKOV-R12_snap.fits;1.91887;26485.8;2.12286;0
20210818091140763_SVAKOV-R12_met.fits;2.84539;26493.2;8.71228;0.170667
20210818091153563_SVAKOV-R12_met.fits;2.52913;26503.4;8.10149;0.512
20210818091200390_SVAKOV-R12_met.fits;2.73013;26504.9;9.18225;0.853333
20210818091108336_SVAKOV-R12_snap.fits;2.97695;26487.3;2.50629;0
20210818091206363_SVAKOV-R12_met.fits;3.30053;26507.8;8.83914;0.170667
20210818091208411_SVAKOV-R12_snap.fits;3.09354;26509.3;2.39386;0
20210818091312070_SVAKOV-R12_met.fits;2.41423;26480;7.11657;0.170667
20210818091325382_SVAKOV-R12_met.fits;2.25051;26521;7.42916;0.512
20210818091356614_SVAKOV-R12_met.fits;2.62422;26507.8;5.27291;0.170667
20210818091308486_SVAKOV-R12_snap.fits;2.88504;26493.2;1.99043;0
20210818091408560_SVAKOV-R12_snap.fits;3.147;26487.3;2.62555;0
20210818091508635_SVAKOV-R12_snap.fits;2.38819;26526.9;1.78094;0
20210818091608710_SVAKOV-R12_snap.fits;2.28972;26485.8;2.62586;0
20210818091708784_SVAKOV-R12_snap.fits;2.64418;26487.3;2.91324;0
20210818091902448_SVAKOV-R12_met.fits;2.5683;26494.6;6.6499;0.170667
20210818091808859_SVAKOV-R12_snap.fits;2.69724;26488.8;2.86725;0
20210818091916955_SVAKOV-R12_met.fits;2.23768;26513.7;10.3744;0.341333
20210818092001670_SVAKOV-R12_met.fits;3.28016;26488.8;6.8328;0.170667
20210818091908934_SVAKOV-R12_snap.fits;3.00734;26487.3;2.44326;0
20210818092011227_SVAKOV-R12_met.fits;2.84263;26493.2;52.5344;2.56
20210818092038704_SVAKOV-R12_met.fits;3.05498;26487.3;10.1589;0.170667
20210818092009008_SVAKOV-R12_snap.fits;2.83458;26487.3;2.64611;0
20210818092150043_SVAKOV-R12_met.fits;3.30016;26502;12.0019;0.341333
20210818092109083_SVAKOV-R12_snap.fits;3.11215;26487.3;2.48718;0
20210818092235099_SVAKOV-R12_met.fits;2.86489;26480;20.7249;0.341333
20210818092209158_SVAKOV-R12_snap.fits;2.88077;26485.8;2.38126;0
20210818092352923_SVAKOV-R12_met.fits;2.21498;26480;5.04338;0.341333
20210818092309232_SVAKOV-R12_snap.fits;1.81988;26485.8;2.33048;0
20210818092409307_SVAKOV-R12_snap.fits;2.03772;26485.8;2.34663;0
20210818092509382_SVAKOV-R12_snap.fits;3.19008;26485.8;2.64072;0
20210818092609456_SVAKOV-R12_snap.fits;2.14174;26485.8;2.09913;0
20210818092709531_SVAKOV-R12_snap.fits;1.88103;26485.8;2.15859;0
20210818092837936_SVAKOV-R12_met.fits;2.71688;26503.4;5.97945;1.19467
20210818092809606_SVAKOV-R12_snap.fits;2.21565;26485.8;2.37795;0
20210818092951152_SVAKOV-R12_met.fits;2.27339;26485.8;4.67818;0.170667
20210818092909680_SVAKOV-R12_snap.fits;1.9925;26485.8;2.40572;0
20210818093010779_SVAKOV-R12_met.fits;1.81702;26535.6;3.70279;0.170667
20210818093020336_SVAKOV-R12_met.fits;2.2136;26537.1;4.45552;0.170667
20210818093009755_SVAKOV-R12_snap.fits;1.82635;26485.8;2.83684;0
20210818093107440_SVAKOV-R12_met.fits;2.07175;26496.1;8.1986;0.341333
20210818093109830_SVAKOV-R12_snap.fits;2.2317;26485.8;2.63149;0
20210818093209904_SVAKOV-R12_snap.fits;2.31885;26465.3;1.92886;0
20210818093321584_SVAKOV-R12_met.fits;2.28129;26516.6;6.37929;0.341333
20210818093328240_SVAKOV-R12_met.fits;1.57859;26510.7;3.39029;0.170667
20210818093333019_SVAKOV-R12_met.fits;2.24817;26497.6;5.20983;0.170667
20210818093338310_SVAKOV-R12_met.fits;2.43012;26519.5;9.81301;0.341333
20210818093309979_SVAKOV-R12_snap.fits;2.32076;26485.8;1.88747;0
20210818093410054_SVAKOV-R12_snap.fits;2.3498;26485.8;2.37057;0
20210818093513883_SVAKOV-R12_met.fits;2.43371;26522.5;9.69506;0.170667
20210818093523099_SVAKOV-R12_met.fits;2.20081;26503.4;5.4269;0.170667
20210818093531462_SVAKOV-R12_met.fits;2.02395;26507.8;9.6564;0.170667
20210818093510128_SVAKOV-R12_snap.fits;1.87799;26485.8;1.80673;0
20210818093610203_SVAKOV-R12_snap.fits;2.3731;26456.5;2.13707;0
20210818093731611_SVAKOV-R12_met.fits;2.56958;26497.6;9.37895;0.341333
20210818093710278_SVAKOV-R12_snap.fits;2.11951;26484.4;2.4559;0
20210818093810352_SVAKOV-R12_snap.fits;2.43971;26452.1;2.83762;0
20210818093910427_SVAKOV-R12_snap.fits;2.1605;26484.4;2.32637;0
20210818094012720_SVAKOV-R12_met.fits;2.076;26494.6;7.56311;0.170667
20210818094032688_SVAKOV-R12_met.fits;2.56884;26485.8;12.983;0.170667
20210818094010502_SVAKOV-R12_snap.fits;2.89131;26485.8;3.08405;0
20210818094110576_SVAKOV-R12_snap.fits;2.15859;26485.8;2.24315;0
20210818094231131_SVAKOV-R12_met.fits;1.71243;26523.9;5.85794;0.170667
20210818094210651_SVAKOV-R12_snap.fits;2.17689;26485.8;1.41924;0
20210818094329840_SVAKOV-R12_met.fits;3.15459;26522.5;8.68365;0.170667
20210818094404315_SVAKOV-R12_met.fits;2.27496;26531.2;18.1648;0.512
20210818094310726_SVAKOV-R12_snap.fits;2.21815;26485.8;3.15522;0
20210818094410800_SVAKOV-R12_snap.fits;2.79569;26487.3;2.11242;0
20210818094510875_SVAKOV-R12_snap.fits;1.91346;26482.9;10.053;0
20210818094609243_SVAKOV-R12_met.fits;2.01182;26484.4;4.54282;0.341333
20210818094610950_SVAKOV-R12_snap.fits;2.12632;26484.4;1.31566;0
20210818094800347_SVAKOV-R12_met.fits;2.49665;26460.9;55.995;0.512
20210818094711024_SVAKOV-R12_snap.fits;2.25083;26522.5;2.61741;0
20210818094811099_SVAKOV-R12_snap.fits;2.11504;26484.4;2.07905;0
20210818094911174_SVAKOV-R12_snap.fits;2.42933;26482.9;2.43552;0
20210818095020123_SVAKOV-R12_met.fits;2.62938;26480;6.19498;0.170667
20210818095011248_SVAKOV-R12_snap.fits;2.42655;26481.4;2.68516;0
20210818095111323_SVAKOV-R12_snap.fits;2.40953;26484.4;2.87093;0
20210818095214640_SVAKOV-R12_met.fits;2.3833;26510.7;5.83956;0.170667
20210818095211398_SVAKOV-R12_snap.fits;2.13341;26484.4;2.12621;0
20210818095311472_SVAKOV-R12_snap.fits;1.94385;26484.4;2.18322;0
20210818095411547_SVAKOV-R12_snap.fits;2.13774;26484.4;2.11496;0
20210818095511622_SVAKOV-R12_snap.fits;1.54038;26484.4;2.42085;0
20210818095611696_SVAKOV-R12_snap.fits;2.1516;26482.9;2.53474;0
20210818095711771_SVAKOV-R12_snap.fits;1.80248;26481.4;2.3595;0
20210818095811846_SVAKOV-R12_snap.fits;2.79069;26481.4;2.49994;0
20210818095911920_SVAKOV-R12_snap.fits;2.62492;26481.4;2.26449;0
