# file name; noise; peak f.; mag.; duration
20211208180021086_SVAKOV-R12_met.fits;0.981681;26513.7;4.00135;0.170667
20211208180040030_SVAKOV-R12_snap.fits;1.24526;26478.5;1.3524;0
20211208180137203_SVAKOV-R12_met.fits;1.34316;26526.9;3.14805;0.170667
20211208180140104_SVAKOV-R12_snap.fits;1.3339;26516.6;1.19724;0
20211208180240179_SVAKOV-R12_snap.fits;1.29207;26509.3;1.2;0
20211208180340254_SVAKOV-R12_snap.fits;1.0109;26481.4;1.02946;0
20211208180520947_SVAKOV-R12_met.fits;1.06975;26496.1;2.68457;0.170667
20211208180440328_SVAKOV-R12_snap.fits;1.17749;26463.9;0.853949;0
20211208180620168_SVAKOV-R12_met.fits;1.05807;26515.1;3.31594;0.341333
20211208180540403_SVAKOV-R12_snap.fits;1.1403;26507.8;0.972151;0
20211208180701470_SVAKOV-R12_met.fits;1.33898;26496.1;7.49319;0.682667
20211208180706931_SVAKOV-R12_met.fits;0.920125;26516.6;1.94006;0.170667
20211208180640478_SVAKOV-R12_snap.fits;1.18463;26491.7;1.12217;0
20211208180743283_SVAKOV-R12_met.fits;1.56859;26502;4.4201;0.170667
20211208180754206_SVAKOV-R12_met.fits;1.15561;26528.3;11.4587;0.341333
20211208180740552_SVAKOV-R12_snap.fits;1.14225;26469.7;1.12211;0
20211208180925854_SVAKOV-R12_met.fits;1.04905;26510.7;2.36994;0.170667
20211208180840627_SVAKOV-R12_snap.fits;1.23268;26474.1;0.861762;0
20211208180940702_SVAKOV-R12_snap.fits;1.14619;26477.1;0.875628;0
20211208181040776_SVAKOV-R12_snap.fits;0.858443;26540;0.926383;0
20211208181157576_SVAKOV-R12_met.fits;1.39488;26503.4;3.59056;0.341333
20211208181140851_SVAKOV-R12_snap.fits;1.21964;26494.6;0.938543;0
20211208181324958_SVAKOV-R12_met.fits;1.1345;26515.1;3.46434;0.170667
20211208181240926_SVAKOV-R12_snap.fits;1.62713;26538.6;0.9732;0
20211208181341000_SVAKOV-R12_snap.fits;1.44555;26515.1;1.66652;0
20211208181448755_SVAKOV-R12_met.fits;1.13261;26504.9;2.58356;0.170667
20211208181517086_SVAKOV-R12_met.fits;1.18315;26502;2.63059;0.170667
20211208181441075_SVAKOV-R12_snap.fits;0.990582;26502;1.28137;0
20211208181559752_SVAKOV-R12_met.fits;1.13288;26509.3;2.44218;0.170667
20211208181541150_SVAKOV-R12_snap.fits;1.31773;26534.2;1.32268;0
20211208181639006_SVAKOV-R12_met.fits;0.998988;26504.9;6.13012;1.19467
20211208181653683_SVAKOV-R12_met.fits;1.45312;26507.8;2.99592;0.170667
20211208181736691_SVAKOV-R12_met.fits;1.44196;26513.7;11.3475;0.682667
20211208181641224_SVAKOV-R12_snap.fits;1.21929;26477.1;0.932105;0
20211208181817651_SVAKOV-R12_met.fits;0.977712;26504.9;3.96802;0.170667
20211208181741299_SVAKOV-R12_snap.fits;1.05558;26523.9;1.05532;0
20211208181908510_SVAKOV-R12_met.fits;0.928807;26504.9;2.04052;0.170667
20211208181916190_SVAKOV-R12_met.fits;1.24517;26518.1;3.72101;0.341333
20211208181934280_SVAKOV-R12_met.fits;1.1476;26507.8;3.81863;0.341333
20211208181841374_SVAKOV-R12_snap.fits;1.94148;26456.5;1.89605;0
20211208181941448_SVAKOV-R12_snap.fits;1.2677;26544.4;1.09957;0
20211208182129651_SVAKOV-R12_met.fits;0.968545;26510.7;2.27038;0.170667
20211208182041523_SVAKOV-R12_snap.fits;1.15582;26484.4;1.03605;0
20211208182152350_SVAKOV-R12_met.fits;1.05225;26504.9;3.49701;0.341333
20211208182236211_SVAKOV-R12_met.fits;1.25297;26504.9;5.97304;0.341333
20211208182141598_SVAKOV-R12_snap.fits;0.913263;26500.5;1.16315;0
20211208182317854_SVAKOV-R12_met.fits;1.12322;26502;2.36996;0.170667
20211208182241672_SVAKOV-R12_snap.fits;1.15085;26525.4;0.694987;0
20211208182425608_SVAKOV-R12_met.fits;1.04143;26518.1;2.68635;0.512
20211208182341747_SVAKOV-R12_snap.fits;1.28477;26485.8;0.888821;0
20211208182500766_SVAKOV-R12_met.fits;1.31905;26503.4;5.55775;1.536
20211208182441822_SVAKOV-R12_snap.fits;1.02895;26499;1.0051;0
20211208182612616_SVAKOV-R12_met.fits;1.27185;26502;2.84004;0.682667
20211208182541896_SVAKOV-R12_snap.fits;0.997649;26509.3;1.00169;0
20211208182728392_SVAKOV-R12_met.fits;1.20746;26515.1;9.35134;0.341333
20211208182641971_SVAKOV-R12_snap.fits;1.15239;26468.3;1.23345;0
20211208182757918_SVAKOV-R12_met.fits;1.34286;26503.4;2.97139;0.170667
20211208182807475_SVAKOV-R12_met.fits;1.11809;26502;4.21958;0.170667
20211208182742046_SVAKOV-R12_snap.fits;1.34252;26500.5;1.26186;0
20211208182857651_SVAKOV-R12_met.fits;1.24307;26502;3.69342;0.341333
20211208182842120_SVAKOV-R12_snap.fits;1.15736;26518.1;0.854087;0
20211208183016499_SVAKOV-R12_met.fits;1.138;26499;2.39093;0.170667
20211208182942195_SVAKOV-R12_snap.fits;1.2223;26488.8;0.884216;0
20211208183129374_SVAKOV-R12_met.fits;0.909483;26504.9;7.54266;0.341333
20211208183042270_SVAKOV-R12_snap.fits;1.01035;26541.5;0.993415;0
20211208183142344_SVAKOV-R12_snap.fits;1.30081;26525.4;0.847201;0
20211208183329694_SVAKOV-R12_met.fits;1.33934;26502;11.3058;0.341333
20211208183335326_SVAKOV-R12_met.fits;1.28651;26497.6;3.21165;0.341333
20211208183242419_SVAKOV-R12_snap.fits;1.15963;26545.9;1.10683;0
20211208183423283_SVAKOV-R12_met.fits;1.14794;26504.9;2.75506;1.87733
20211208183431304_SVAKOV-R12_met.fits;1.02102;26506.3;4.10149;0.170667
20211208183342494_SVAKOV-R12_snap.fits;1.3208;26456.5;1.16976;0
20211208183513118_SVAKOV-R12_met.fits;1.25638;26522.5;4.57076;0.512
20211208183442568_SVAKOV-R12_snap.fits;1.41661;26518.1;1.2347;0
20211208183542643_SVAKOV-R12_snap.fits;1.53713;26547.4;1.33158;0
20211208183714803_SVAKOV-R12_met.fits;1.25151;26512.2;4.01598;0.341333
20211208183642718_SVAKOV-R12_snap.fits;1.18061;26506.3;1.15744;0
20211208183742792_SVAKOV-R12_snap.fits;1.22861;26509.3;1.37178;0
20211208183913758_SVAKOV-R12_met.fits;1.11107;26515.1;3.04628;0.170667
20211208183842867_SVAKOV-R12_snap.fits;1.23731;26534.2;0.849717;0
20211208183942942_SVAKOV-R12_snap.fits;1.02443;26488.8;1.04278;0
20211208184138995_SVAKOV-R12_met.fits;1.07381;26496.1;5.38468;0.341333
20211208184043016_SVAKOV-R12_snap.fits;0.980948;26487.3;0.853097;0
20211208184150259_SVAKOV-R12_met.fits;1.53238;26452.1;5.34531;1.19467
20211208184143091_SVAKOV-R12_snap.fits;1.32387;26545.9;0.9016;0
20211208184258526_SVAKOV-R12_met.fits;1.09836;26500.5;2.82327;0.170667
20211208184328392_SVAKOV-R12_met.fits;0.982098;26493.2;4.49599;0.170667
20211208184243166_SVAKOV-R12_snap.fits;1.18977;26502;1.08036;0
20211208184358942_SVAKOV-R12_met.fits;1.1209;26500.5;2.24303;0.341333
20211208184408328_SVAKOV-R12_met.fits;1.14753;26509.3;4.62153;0.170667
20211208184343240_SVAKOV-R12_snap.fits;1.21203;26472.7;1.13078;0
20211208184441267_SVAKOV-R12_met.fits;1.17926;26494.6;2.64819;0.170667
20211208184443315_SVAKOV-R12_snap.fits;1.18971;26474.1;0.978477;0
20211208184549192_SVAKOV-R12_met.fits;1.16396;26504.9;4.99681;0.170667
20211208184620766_SVAKOV-R12_met.fits;1.12188;26500.5;4.24862;0.170667
20211208184543390_SVAKOV-R12_snap.fits;1.06867;26504.9;0.983337;0
20211208184705651_SVAKOV-R12_met.fits;1.2007;26502;4.43731;0.170667
20211208184719475_SVAKOV-R12_met.fits;1.06174;26513.7;3.90641;0.341333
20211208184733982_SVAKOV-R12_met.fits;1.29171;26503.4;2.87556;0.170667
20211208184643464_SVAKOV-R12_snap.fits;1.11059;26469.7;0.808995;0
20211208184753438_SVAKOV-R12_met.fits;1.14239;26506.3;7.20029;0.341333
20211208184743539_SVAKOV-R12_snap.fits;1.26867;26481.4;1.03943;0
20211208184854024_SVAKOV-R12_met.fits;1.2487;26521;4.88855;0.341333
20211208184843614_SVAKOV-R12_snap.fits;1.12762;26459.5;1.01133;0
20211208185038814_SVAKOV-R12_met.fits;1.1971;26497.6;2.42065;0.170667
20211208184943688_SVAKOV-R12_snap.fits;1.51339;26515.1;0.921471;0
20211208185122334_SVAKOV-R12_met.fits;1.1931;26512.2;2.61092;0.170667
20211208185043763_SVAKOV-R12_snap.fits;1.66146;26538.6;1.65876;0
20211208185143838_SVAKOV-R12_snap.fits;1.03656;26528.3;1.02484;0
20211208185243912_SVAKOV-R12_snap.fits;0.929973;26449.2;1.04396;0
20211208185353544_SVAKOV-R12_met.fits;0.963991;26507.8;5.99653;0.341333
20211208185422558_SVAKOV-R12_met.fits;1.03514;26497.6;2.27066;0.341333
20211208185343987_SVAKOV-R12_snap.fits;1.2069;26491.7;1.1417;0
20211208185444062_SVAKOV-R12_snap.fits;1.33076;26543;1.10277;0
20211208185543624_SVAKOV-R12_met.fits;1.10455;26512.2;2.79631;0.170667
20211208185544136_SVAKOV-R12_snap.fits;0.993476;26521;1.08001;0
20211208185641139_SVAKOV-R12_met.fits;1.05562;26504.9;4.63797;0.170667
20211208185713054_SVAKOV-R12_met.fits;1.08382;26502;2.56318;0.170667
20211208185720563_SVAKOV-R12_met.fits;0.971856;26504.9;5.28642;0.341333
20211208185726195_SVAKOV-R12_met.fits;1.23549;26500.5;2.65518;0.341333
20211208185644211_SVAKOV-R12_snap.fits;1.57221;26532.7;1.09347;0
20211208185744286_SVAKOV-R12_snap.fits;1.39614;26455.1;1.34625;0
20211208185844360_SVAKOV-R12_snap.fits;0.948122;26537.1;0.991438;0
20211208185944435_SVAKOV-R12_snap.fits;1.09378;26465.3;1.02642;0
