# file name; noise; peak f.; mag.; duration
20211208165859464_SVAKOV-R12_met.fits;1.06701;26504.9;2.82522;0.512
20211208165917043_SVAKOV-R12_met.fits;1.2346;26504.9;2.82393;0.170667
20211208165941107_SVAKOV-R12_met.fits;1.33536;26504.9;5.06001;0.341333
20211208170035550_SVAKOV-R12_snap.fits;1.10535;26543;1.2312;0
20211208170135624_SVAKOV-R12_snap.fits;1.40172;26458;1.41921;0
20211208170235699_SVAKOV-R12_snap.fits;1.29875;26490.2;0.943895;0
20211208170335774_SVAKOV-R12_snap.fits;1.27597;26460.9;0.80102;0
20211208170435848_SVAKOV-R12_snap.fits;1.60654;26537.1;0.96217;0
20211208170622003_SVAKOV-R12_met.fits;1.12754;26502;2.38224;1.19467
20211208170627806_SVAKOV-R12_met.fits;1.06408;26525.4;5.26309;0.512
20211208170535923_SVAKOV-R12_snap.fits;1.27109;26487.3;1.09091;0
20211208170659379_SVAKOV-R12_met.fits;1.34448;26515.1;2.85333;0.170667
20211208170635998_SVAKOV-R12_snap.fits;1.03848;26500.5;0.990338;0
20211208170736072_SVAKOV-R12_snap.fits;1.32835;26528.3;1.16401;0
20211208170849971_SVAKOV-R12_met.fits;1.16243;26499;3.5296;0.170667
20211208170902771_SVAKOV-R12_met.fits;1.35376;26515.1;15.3509;0.682667
20211208170914206_SVAKOV-R12_met.fits;1.03536;26504.9;3.18559;0.341333
20211208170836147_SVAKOV-R12_snap.fits;1.29604;26472.7;0.934337;0
20211208170936222_SVAKOV-R12_snap.fits;1.29402;26541.5;0.953176;0
20211208171101896_SVAKOV-R12_met.fits;1.30148;26525.4;2.82629;0.170667
20211208171131080_SVAKOV-R12_met.fits;1.21137;26507.8;3.17222;0.170667
20211208171036296_SVAKOV-R12_snap.fits;1.30037;26478.5;1.09057;0
20211208171136371_SVAKOV-R12_met.fits;1.34498;26510.7;3.67722;0.170667
20211208171136371_SVAKOV-R12_snap.fits;1.60567;26528.3;1.35404;0
20211208171236446_SVAKOV-R12_snap.fits;1.25592;26468.3;1.16224;0
20211208171346419_SVAKOV-R12_met.fits;1.46606;26500.5;9.15658;0.341333
20211208171409630_SVAKOV-R12_met.fits;1.32311;26493.2;6.30243;0.341333
20211208171336520_SVAKOV-R12_snap.fits;1.23914;26528.3;0.870897;0
20211208171436254_SVAKOV-R12_met.fits;1.05025;26512.2;3.42807;0.341333
20211208171512435_SVAKOV-R12_met.fits;1.18498;26503.4;2.67124;0.170667
20211208171436595_SVAKOV-R12_snap.fits;1.25604;26507.8;0.710636;0
20211208171541619_SVAKOV-R12_met.fits;1.34028;26504.9;6.56589;0.341333
20211208171536670_SVAKOV-R12_snap.fits;1.67485;26544.4;1.01677;0
20211208171636744_SVAKOV-R12_snap.fits;1.06933;26487.3;1.00863;0
20211208171827507_SVAKOV-R12_met.fits;1.40714;26509.3;15.3711;0.341333
20211208171736819_SVAKOV-R12_snap.fits;1.52021;26458;1.16736;0
20211208171836894_SVAKOV-R12_snap.fits;1.29585;26466.8;1.05044;0
20211208172026803_SVAKOV-R12_met.fits;1.09154;26503.4;3.5809;0.341333
20211208171936968_SVAKOV-R12_snap.fits;1.0305;26480;0.985777;0
20211208172044040_SVAKOV-R12_met.fits;1.89685;26516.6;4.63548;0.341333
20211208172037043_SVAKOV-R12_snap.fits;1.1177;26493.2;1.16101;0
20211208172139166_SVAKOV-R12_met.fits;1.14525;26510.7;2.68498;0.170667
20211208172137118_SVAKOV-R12_snap.fits;1.51253;26472.7;1.08215;0
20211208172237875_SVAKOV-R12_met.fits;1.2476;26494.6;3.88952;0.341333
20211208172332147_SVAKOV-R12_met.fits;1.28472;26506.3;5.05625;0.341333
20211208172237192_SVAKOV-R12_snap.fits;1.30495;26453.6;0.946503;0
20211208172427102_SVAKOV-R12_met.fits;0.992048;26499;4.00409;0.341333
20211208172337267_SVAKOV-R12_snap.fits;1.09408;26478.5;0.801634;0
20211208172522227_SVAKOV-R12_met.fits;1.28881;26509.3;3.5851;0.170667
20211208172437342_SVAKOV-R12_snap.fits;1.10751;26450.7;0.78569;0
20211208172559262_SVAKOV-R12_met.fits;0.96669;26512.2;2.56566;0.341333
20211208172537416_SVAKOV-R12_snap.fits;1.38315;26515.1;1.1478;0
20211208172638174_SVAKOV-R12_met.fits;1.25215;26503.4;2.57809;0.682667
20211208172637491_SVAKOV-R12_snap.fits;1.28218;26503.4;0.865064;0
20211208172805555_SVAKOV-R12_met.fits;1.29839;26506.3;3.2062;0.341333
20211208172737566_SVAKOV-R12_snap.fits;0.970221;26491.7;1.0636;0
20211208172843614_SVAKOV-R12_met.fits;1.25673;26510.7;3.48722;0.170667
20211208172914163_SVAKOV-R12_met.fits;1.29973;26506.3;3.92487;0.341333
20211208172837640_SVAKOV-R12_snap.fits;1.21659;26538.6;1.00023;0
20211208172937715_SVAKOV-R12_snap.fits;1.20632;26507.8;0.791594;0
20211208173050931_SVAKOV-R12_met.fits;1.10601;26518.1;15.2703;0.341333
20211208173116531_SVAKOV-R12_met.fits;1.09988;26519.5;2.30749;0.170667
20211208173037790_SVAKOV-R12_snap.fits;1.14734;26453.6;0.959312;0
20211208173137864_SVAKOV-R12_snap.fits;1.24485;26478.5;0.994251;0
20211208173303027_SVAKOV-R12_met.fits;1.21188;26506.3;3.56311;0.341333
20211208173237939_SVAKOV-R12_snap.fits;1.14717;26502;0.973021;0
20211208173338014_SVAKOV-R12_snap.fits;1.1226;26547.4;1.20501;0
20211208173446622_SVAKOV-R12_met.fits;1.07044;26541.5;8.30995;0.341333
20211208173457032_SVAKOV-R12_met.fits;1.02606;26509.3;2.65437;0.170667
20211208173519560_SVAKOV-R12_met.fits;1.11801;26496.1;2.82943;0.512
20211208173530142_SVAKOV-R12_met.fits;1.20803;26528.3;2.77171;0.512
20211208173438088_SVAKOV-R12_snap.fits;1.05153;26531.2;0.920633;0
20211208173614003_SVAKOV-R12_met.fits;1.1812;26507.8;6.26919;0.512
20211208173538163_SVAKOV-R12_snap.fits;1.11326;26543;1.08336;0
20211208173714760_SVAKOV-R12_met.fits;1.21182;26513.7;3.75991;0.170667
20211208173638238_SVAKOV-R12_snap.fits;1.27905;26494.6;1.17092;0
20211208173809374_SVAKOV-R12_met.fits;1.09638;26510.7;4.23394;0.341333
20211208173738312_SVAKOV-R12_snap.fits;1.15085;26515.1;0.849982;0
20211208173856136_SVAKOV-R12_met.fits;0.952687;26507.8;4.83417;0.170667
20211208173838387_SVAKOV-R12_snap.fits;1.11251;26484.4;0.749188;0
20211208174027443_SVAKOV-R12_met.fits;1.71839;26503.4;4.57905;0.341333
20211208173938462_SVAKOV-R12_snap.fits;1.45443;26510.7;1.16259;0
20211208174126835_SVAKOV-R12_met.fits;1.40374;26510.7;5.94451;0.341333
20211208174038536_SVAKOV-R12_snap.fits;1.11372;26504.9;0.904443;0
20211208174147827_SVAKOV-R12_met.fits;1.0764;26503.4;2.39298;0.341333
20211208174150899_SVAKOV-R12_met.fits;0.9782;26506.3;21.1671;0.512
20211208174138611_SVAKOV-R12_snap.fits;1.07512;26497.6;0.874514;0
20211208174238686_SVAKOV-R12_snap.fits;1.36251;26449.2;1.28961;0
20211208174338760_SVAKOV-R12_snap.fits;1.17935;26494.6;0.987301;0
20211208174446856_SVAKOV-R12_met.fits;1.03551;26493.2;2.31256;0.512
20211208174511944_SVAKOV-R12_met.fits;0.997105;26519.5;4.15362;0.170667
20211208174438835_SVAKOV-R12_snap.fits;1.06069;26460.9;0.950715;0
20211208174616456_SVAKOV-R12_met.fits;1.22335;26506.3;6.34117;0.341333
20211208174538910_SVAKOV-R12_snap.fits;1.10396;26515.1;1.04505;0
20211208174654515_SVAKOV-R12_met.fits;1.51368;26506.3;4.28247;0.341333
20211208174638984_SVAKOV-R12_snap.fits;1.0047;26506.3;1.27947;0
20211208174748958_SVAKOV-R12_met.fits;1.638;26516.6;5.76586;0.341333
20211208174831966_SVAKOV-R12_met.fits;1.13199;26513.7;2.59966;0.170667
20211208174739059_SVAKOV-R12_snap.fits;1.29088;26471.2;0.997096;0
20211208174855688_SVAKOV-R12_met.fits;1.18121;26506.3;10.5901;0.341333
20211208174839134_SVAKOV-R12_snap.fits;1.70266;26503.4;1.24789;0
20211208174941086_SVAKOV-R12_met.fits;1.20114;26515.1;3.87362;0.170667
20211208174939208_SVAKOV-R12_snap.fits;1.17043;26472.7;0.685683;0
20211208175039283_SVAKOV-R12_snap.fits;1.12049;26456.5;1.97911;0
20211208175139358_SVAKOV-R12_snap.fits;1.15767;26504.9;0.976531;0
20211208175243187_SVAKOV-R12_met.fits;1.08742;26512.2;2.17645;0.170667
20211208175253939_SVAKOV-R12_met.fits;1.07286;26478.5;10.353;0.853333
20211208175239432_SVAKOV-R12_snap.fits;0.925937;26485.8;0.981939;0
20211208175419614_SVAKOV-R12_met.fits;1.23231;26493.2;5.49396;0.341333
20211208175339507_SVAKOV-R12_snap.fits;1.31391;26510.7;0.979754;0
20211208175439582_SVAKOV-R12_snap.fits;1.6637;26468.3;1.25161;0
20211208175600819_SVAKOV-R12_met.fits;1.30582;26506.3;3.32943;0.341333
20211208175612424_SVAKOV-R12_met.fits;1.04235;26518.1;6.30664;1.70667
20211208175539656_SVAKOV-R12_snap.fits;0.921816;26482.9;0.760918;0
20211208175718302_SVAKOV-R12_met.fits;1.23528;26515.1;17.9121;0.341333
20211208175639731_SVAKOV-R12_snap.fits;1.13811;26509.3;1.02499;0
20211208175809160_SVAKOV-R12_met.fits;1.10097;26503.4;3.73949;0.341333
20211208175739806_SVAKOV-R12_snap.fits;1.68938;26544.4;1.68285;0
20211208175839880_SVAKOV-R12_snap.fits;1.19193;26502;1.23664;0
20211208175939955_SVAKOV-R12_snap.fits;1.27111;26543;1.16715;0
