#timestamp,LO_Frequency,Hit,StdDev 
1638932415.7,286047002.3,N
1638932435.5,286046999.7,N
1638932455.3,286047002.8,N
1638932475.2,286047000.0,N
1638932495.0,286047000.9,N
1638932495.9,286047000.9,N
1638932515.8,286047000.9,N
1638932535.6,286047000.0,N
1638932555.4,286046999.9,N
1638932575.3,286047000.5,N
1638932595.1,286046999.7,N
1638932615.8,286047002.5,N
1638932635.7,286047001.9,N
1638932655.5,286047001.7,N
1638932675.4,286047001.7,N
1638932695.2,286047001.4,N
1638932715.0,286047001.4,N
1638932715.9,286047001.4,N
1638932735.8,286047001.3,N
1638932755.6,286047001.5,N
1638932775.4,286047001.8,N
1638932795.3,286047002.2,N
1638932815.1,286047001.9,N
1638932835.9,286046999.7,N
1638932855.7,286046999.9,N
1638932875.5,286046999.7,N
1638932895.4,286047002.3,N
1638932915.2,286047003.4,Y
1638932935.0,286047004.3,P
1638932935.9,286047004.3,N
1638932955.8,286047002.3,N
1638932975.6,286047002.4,N
1638932995.5,286047001.7,N
1638933015.3,286047004.4,Y
1638933035.1,286047001.0,P
1638933055.9,286047000.6,N
1638933075.7,286047000.9,N
1638933095.6,286047001.2,N
1638933115.4,286047000.1,N
1638933135.2,286046999.7,N
1638933155.1,286047000.5,N
1638933156.0,286047000.5,N
1638933175.8,286046999.8,N
1638933195.7,286047000.0,N
1638933215.5,286047002.4,N
1638933235.3,286047001.0,N
1638933255.2,286047011.9,Y
1638933275.0,286046998.2,P
1638933275.9,286046998.2,N
1638933295.8,286046998.5,N
1638933315.6,286047001.1,N
1638933335.4,286047000.7,N
1638933355.3,286047000.5,N
1638933375.1,286047001.0,N
1638933395.9,286047000.9,N
1638933415.7,286046998.8,N
1638933435.5,286046999.5,N
1638933455.4,286046998.8,N
1638933475.2,286046998.6,N
1638933495.0,286047000.2,N
1638933496.0,286047000.2,N
1638933515.8,286047000.2,N
1638933535.6,286047000.0,N
1638933555.5,286047002.7,N
1638933575.3,286047000.0,N
1638933595.1,286047001.2,N
1638933615.9,286047001.0,N
1638933635.7,286047000.8,N
1638933655.6,286047002.7,N
1638933675.4,286047000.0,N
1638933695.2,286047000.3,N
1638933715.1,286047000.4,N
1638933716.0,286047000.4,N
1638933735.8,286047000.7,N
1638933755.6,286047000.4,N
1638933775.5,286047000.9,N
1638933795.3,286047000.9,N
1638933815.2,286047000.4,N
1638933835.9,286047002.7,N
1638933855.7,286047002.5,N
1638933875.6,286047000.3,N
1638933895.4,286682707.7,Y
1638933915.3,286047000.5,P
1638933935.1,286047000.5,P
1638933936.0,286047000.5,P
1638933955.8,286047000.7,Y
1638933975.7,286047001.0,P
1638933995.5,286047000.6,N
1638934015.3,286047000.3,N
1638934035.2,286047000.6,N
1638934055.0,286047000.5,N
1638934055.9,286047000.5,N
1638934075.8,286047000.3,N
1638934095.6,286047000.3,N
1638934115.4,286047000.3,N
1638934135.3,286047000.8,Y
1638934155.1,286047000.7,P
1638934175.8,286046998.3,P
1638934195.7,286046998.1,N
1638934215.5,286047000.7,N
1638934235.4,286046998.2,N
1638934255.2,286047000.3,N
1638934275.0,286047000.9,N
1638934275.9,286047000.9,N
1638934295.8,286047000.2,N
1638934315.6,286047000.7,N
1638934335.5,286046998.1,N
1638934355.3,286047000.3,N
1638934375.1,286047000.1,N
1638934395.9,286047000.2,N
1638934415.7,286047002.0,N
1638934435.6,286047000.0,N
1638934455.4,286047000.0,N
1638934475.2,286047000.3,N
1638934495.1,286047000.9,N
1638934496.0,286047000.9,N
1638934515.8,286047000.7,N
1638934535.7,286047000.1,N
1638934555.5,286047000.9,N
1638934575.3,286047000.8,N
1638934595.2,286047000.7,N
1638934615.9,286046998.4,N
1638934635.7,286047002.3,N
1638934655.6,286046999.7,N
1638934675.4,286047002.5,N
1638934695.3,286047000.1,N
1638934715.1,286047000.2,N
1638934716.0,286047000.2,N
1638934735.8,286046999.7,N
1638934755.7,286047002.6,N
1638934775.5,286046999.8,N
1638934795.3,286047011.9,Y
1638934815.2,286047000.4,P
1638934835.0,286047000.3,P
1638934835.9,286047000.3,P
1638934855.8,286046999.8,N
1638934875.6,286047002.5,Y
1638934895.4,286047001.2,P
1638934915.3,286047000.7,N
1638934935.1,286047000.4,N
1638934955.9,286046998.5,Y
1638934975.7,286046999.4,P
1638934995.6,286046999.4,N
1638935015.4,286046998.8,N
1638935035.2,286046998.5,N
1638935055.1,286046997.2,Y
1638935056.0,286046997.2,P
1638935075.8,286046998.9,N
1638935095.6,286046999.4,N
1638935115.5,286046998.9,N
1638935135.3,286046998.7,N
1638935155.2,286046998.6,N
1638935175.9,286046998.6,N
1638935195.7,286047000.9,N
1638935215.6,286047000.2,N
1638935235.4,286047001.2,N
1638935255.2,286047001.1,N
1638935275.1,286046998.5,N
1638935276.0,286046998.5,N
1638935295.8,286047000.7,N
1638935315.7,286046999.1,N
1638935335.5,286046998.8,N
1638935355.3,286046999.4,N
1638935375.2,286046999.2,N
1638935395.0,286046999.6,N
1638935395.9,286046999.6,N
1638935415.8,286046997.0,Y
1638935435.6,286046999.1,P
1638935455.4,286046998.8,P
1638935475.3,286046998.3,P
1638935495.1,286046998.4,Y
1638935515.9,286046999.8,P
1638935535.7,286047000.0,N
1638935555.5,286047002.8,P
1638935575.4,286047001.9,N
1638935595.2,286047003.6,N
1638935615.0,286047004.4,N
1638935615.9,286047004.4,N
1638935635.8,286047002.8,N
1638935655.6,286047002.4,N
1638935675.5,286047002.1,N
1638935695.3,286047002.2,N
1638935715.1,286047001.6,N
1638935735.9,286047001.3,N
1638935755.7,286047004.0,N
1638935775.5,286047004.2,N
1638935795.4,286047001.8,N
1638935815.2,286047003.9,N
1638935835.1,286047003.1,N
1638935836.0,286047003.1,N
1638935855.8,286047005.8,Y
1638935875.6,286047002.2,P
1638935895.5,286047001.6,P
1638935915.3,286047004.4,P
1638935935.2,286047002.0,N
1638935955.9,286047001.3,N
1638935975.7,286047001.7,N
1638935995.6,286047002.0,N
