# file name; noise; peak f.; mag.; duration
20211208185902110_SVAKOV-R12_met.fits;1.02864;26503.4;2.08964;0.170667
20211208185950920_SVAKOV-R12_met.fits;1.18802;26510.7;22.8198;1.024
20211208190119838_SVAKOV-R12_met.fits;1.06351;26503.4;2.45859;0.170667
20211208190044510_SVAKOV-R12_snap.fits;1.15145;26466.8;0.844898;0
20211208190144584_SVAKOV-R12_snap.fits;1.04985;26481.4;0.848915;0
20211208190244659_SVAKOV-R12_snap.fits;1.06738;26471.2;0.7098;0
20211208190404190_SVAKOV-R12_met.fits;1.22629;26497.6;5.98209;0.341333
20211208190415112_SVAKOV-R12_met.fits;1.12903;26506.3;3.76509;0.170667
20211208190344734_SVAKOV-R12_snap.fits;1.78591;26490.2;1.16275;0
20211208190444808_SVAKOV-R12_snap.fits;1.3062;26488.8;1.10691;0
20211208190544883_SVAKOV-R12_snap.fits;1.12339;26468.3;1.04554;0
20211208190719603_SVAKOV-R12_met.fits;1.10445;26490.2;13.4125;0.512
20211208190644958_SVAKOV-R12_snap.fits;1.24488;26513.7;1.00149;0
20211208190825139_SVAKOV-R12_met.fits;1.28692;26496.1;4.42228;0.341333
20211208190745032_SVAKOV-R12_snap.fits;1.12571;26481.4;0.988732;0
20211208190845107_SVAKOV-R12_snap.fits;1.57005;26482.9;1.2944;0
20211208191021363_SVAKOV-R12_met.fits;1.29322;26502;6.3473;1.70667
20211208190945182_SVAKOV-R12_snap.fits;0.907764;26518.1;1.06909;0
20211208191122291_SVAKOV-R12_met.fits;0.902549;26494.6;3.66961;0.341333
20211208191137651_SVAKOV-R12_met.fits;1.34075;26499;4.92036;0.512
20211208191045256_SVAKOV-R12_snap.fits;1.78794;26500.5;1.29087;0
20211208191145331_SVAKOV-R12_snap.fits;1.03758;26460.9;1.04404;0
20211208191249843_SVAKOV-R12_met.fits;1.06366;26500.5;5.91561;0.341333
20211208191245406_SVAKOV-R12_snap.fits;1.26975;26540;0.799153;0
20211208191351112_SVAKOV-R12_met.fits;1.16761;26497.6;3.7933;0.170667
20211208191353160_SVAKOV-R12_met.fits;1.20085;26518.1;4.71043;0.170667
20211208191426440_SVAKOV-R12_met.fits;1.2221;26510.7;2.57151;0.170667
20211208191431390_SVAKOV-R12_met.fits;1.20126;26503.4;4.81211;0.341333
20211208191345480_SVAKOV-R12_snap.fits;1.36556;26523.9;1.03888;0
20211208191445555_SVAKOV-R12_snap.fits;1.18879;26472.7;0.621857;0
20211208191614302_SVAKOV-R12_met.fits;1.14845;26512.2;2.36476;0.170667
20211208191620616_SVAKOV-R12_met.fits;1.2593;26497.6;3.5621;0.170667
20211208191545630_SVAKOV-R12_snap.fits;1.23915;26449.2;1.14816;0
20211208191715400_SVAKOV-R12_met.fits;1.07905;26528.3;3.89175;0.341333
20211208191727518_SVAKOV-R12_met.fits;1.05066;26480;4.02901;0.341333
20211208191645704_SVAKOV-R12_snap.fits;1.04174;26450.7;1.15556;0
20211208191758067_SVAKOV-R12_met.fits;1.01136;26502;2.05897;0.170667
20211208191809843_SVAKOV-R12_met.fits;1.03034;26487.3;2.13026;0.170667
20211208191745779_SVAKOV-R12_snap.fits;0.980126;26532.7;0.87271;0
20211208191845854_SVAKOV-R12_snap.fits;1.03483;26481.4;1.03742;0
20211208192009139_SVAKOV-R12_met.fits;1.11649;26499;2.7138;0.853333
20211208192035080_SVAKOV-R12_met.fits;1.2065;26529.8;3.66665;0.341333
20211208192041907_SVAKOV-R12_met.fits;1.17434;26510.7;9.49233;0.341333
20211208191945928_SVAKOV-R12_snap.fits;1.4863;26496.1;0.905463;0
20211208192125768_SVAKOV-R12_met.fits;1.09234;26497.6;3.69182;0.341333
20211208192134472_SVAKOV-R12_met.fits;1.06344;26523.9;2.87939;0.170667
20211208192046003_SVAKOV-R12_snap.fits;1.26184;26512.2;0.903258;0
20211208192224307_SVAKOV-R12_met.fits;1.00325;26491.7;4.00576;0.341333
20211208192146078_SVAKOV-R12_snap.fits;1.01421;26466.8;1.17745;0
20211208192313630_SVAKOV-R12_met.fits;1.18875;26504.9;2.61413;0.170667
20211208192331208_SVAKOV-R12_met.fits;1.40457;26499;3.06054;0.170667
20211208192246152_SVAKOV-R12_snap.fits;1.08813;26502;0.922495;0
20211208192346227_SVAKOV-R12_snap.fits;1.29909;26487.3;0.951197;0
20211208192446302_SVAKOV-R12_snap.fits;1.10704;26528.3;0.975344;0
20211208192615731_SVAKOV-R12_met.fits;1.03084;26502;2.24777;0.341333
20211208192619827_SVAKOV-R12_met.fits;1.0938;26500.5;2.63561;0.341333
20211208192546376_SVAKOV-R12_snap.fits;1.51905;26458;1.28906;0
20211208192646451_SVAKOV-R12_snap.fits;1.07129;26525.4;1.01903;0
20211208192801374_SVAKOV-R12_met.fits;1.1547;26475.6;2.57723;0.170667
20211208192810419_SVAKOV-R12_met.fits;1.10061;26537.1;2.54567;0.170667
20211208192841651_SVAKOV-R12_met.fits;1.06262;26516.6;2.43872;0.170667
20211208192746526_SVAKOV-R12_snap.fits;1.16378;26496.1;0.993464;0
20211208192902302_SVAKOV-R12_met.fits;1.11898;26491.7;4.7542;0.341333
20211208192928926_SVAKOV-R12_met.fits;1.08193;26503.4;5.0886;0.682667
20211208192846600_SVAKOV-R12_snap.fits;1.10758;26503.4;1.01095;0
20211208192946675_SVAKOV-R12_snap.fits;1.12668;26471.2;0.831006;0
20211208193046750_SVAKOV-R12_snap.fits;1.10273;26458;1.10362;0
20211208193225054_SVAKOV-R12_met.fits;1.04657;26513.7;2.57114;0.341333
20211208193146824_SVAKOV-R12_snap.fits;1.18093;26497.6;1.02684;0
20211208193250483_SVAKOV-R12_met.fits;1.11966;26506.3;4.33604;0.170667
20211208193246899_SVAKOV-R12_snap.fits;1.13335;26462.4;0.71691;0
20211208193427422_SVAKOV-R12_met.fits;1.00423;26504.9;2.12356;0.170667
20211208193442440_SVAKOV-R12_met.fits;1.30339;26509.3;3.45006;0.341333
20211208193346974_SVAKOV-R12_snap.fits;1.08516;26500.5;1.05948;0
20211208193500531_SVAKOV-R12_met.fits;1.16375;26515.1;4.09244;0.341333
20211208193504968_SVAKOV-R12_met.fits;1.23415;26499;6.06062;0.170667
20211208193447048_SVAKOV-R12_snap.fits;1.15706;26513.7;0.817113;0
20211208193547123_SVAKOV-R12_snap.fits;1.04733;26537.1;0.821618;0
20211208193706654_SVAKOV-R12_met.fits;1.07719;26485.8;2.60014;0.341333
20211208193724232_SVAKOV-R12_met.fits;1.14281;26490.2;2.28986;0.170667
20211208193647198_SVAKOV-R12_snap.fits;1.02356;26534.2;0.887028;0
20211208193747272_SVAKOV-R12_snap.fits;1.0724;26499;1.28844;0
20211208193847347_SVAKOV-R12_snap.fits;1.26182;26455.1;1.19273;0
20211208194029576_SVAKOV-R12_met.fits;1.11447;26490.2;3.75885;0.170667
20211208193947422_SVAKOV-R12_snap.fits;1.11234;26469.7;0.851745;0
20211208194044766_SVAKOV-R12_met.fits;0.995775;26487.3;2.0033;0.341333
20211208194055347_SVAKOV-R12_met.fits;1.00811;26478.5;2.50209;0.170667
20211208194125896_SVAKOV-R12_met.fits;0.895601;26499;9.84669;0.512
20211208194047496_SVAKOV-R12_snap.fits;1.20241;26497.6;0.813745;0
20211208194147571_SVAKOV-R12_snap.fits;1.26495;26529.8;1.09842;0
20211208194245086_SVAKOV-R12_met.fits;1.1046;26522.5;3.16721;0.170667
20211208194258910_SVAKOV-R12_met.fits;1.07853;26481.4;3.91845;0.170667
20211208194319902_SVAKOV-R12_met.fits;1.17446;26504.9;2.98774;0.512
20211208194247646_SVAKOV-R12_snap.fits;1.1741;26507.8;0.690672;0
20211208194347720_SVAKOV-R12_snap.fits;1.05031;26543;0.9618;0
20211208194447795_SVAKOV-R12_snap.fits;1.07999;26484.4;1.22055;0
20211208194547870_SVAKOV-R12_snap.fits;0.957765;26535.6;0.766157;0
20211208194705182_SVAKOV-R12_met.fits;1.21857;26506.3;15.7201;0.341333
20211208194743752_SVAKOV-R12_met.fits;0.937348;26521;2.47258;0.170667
20211208194647944_SVAKOV-R12_snap.fits;1.10558;26481.4;0.895296;0
20211208194756040_SVAKOV-R12_met.fits;1.02086;26532.7;2.24311;0.341333
20211208194748019_SVAKOV-R12_snap.fits;1.18014;26504.9;0.931789;0
20211208194913011_SVAKOV-R12_met.fits;1.03497;26500.5;2.16299;0.170667
20211208194848094_SVAKOV-R12_snap.fits;1.29577;26504.9;1.04838;0
20211208194948168_SVAKOV-R12_snap.fits;1.18743;26502;0.845681;0
20211208195113843_SVAKOV-R12_met.fits;1.16182;26500.5;2.95376;0.170667
20211208195048243_SVAKOV-R12_snap.fits;0.93425;26490.2;0.755323;0
20211208195214259_SVAKOV-R12_met.fits;1.042;26518.1;2.39664;0.170667
20211208195217843_SVAKOV-R12_met.fits;1.02681;26493.2;2.68161;0.170667
20211208195148318_SVAKOV-R12_snap.fits;1.39109;26494.6;1.47428;0
20211208195248392_SVAKOV-R12_snap.fits;1.14074;26494.6;0.738644;0
20211208195419528_SVAKOV-R12_met.fits;1.11653;26503.4;16.3092;0.341333
20211208195431304_SVAKOV-R12_met.fits;1.11879;26494.6;2.29687;0.170667
20211208195348467_SVAKOV-R12_snap.fits;0.968598;26507.8;1.17173;0
20211208195503390_SVAKOV-R12_met.fits;1.38058;26507.8;15.5214;0.512
20211208195448542_SVAKOV-R12_snap.fits;1.34839;26538.6;1.03889;0
20211208195548616_SVAKOV-R12_snap.fits;1.21678;26532.7;1.12366;0
20211208195648691_SVAKOV-R12_snap.fits;1.05566;26496.1;0.991573;0
20211208195810270_SVAKOV-R12_met.fits;0.970547;26503.4;2.20534;0.170667
20211208195748766_SVAKOV-R12_snap.fits;1.26549;26521;1.1001;0
20211208195848840_SVAKOV-R12_snap.fits;1.17028;26463.9;0.953762;0
20211208195948915_SVAKOV-R12_snap.fits;1.05951;26450.7;0.951261;0
