# file name; noise; peak f.; mag.; duration
20211208095843806_SVAKOV-R12_met.fits;1.00848;26491.7;2.63925;0.170667
20211208095939443_SVAKOV-R12_met.fits;1.17697;26500.5;2.76489;0.341333
20211208100040030_SVAKOV-R12_met.fits;1.28585;26488.8;2.79228;0.170667
20211208100043955_SVAKOV-R12_met.fits;1.06895;26509.3;3.34844;0.170667
20211208100056755_SVAKOV-R12_met.fits;1.29536;26502;8.681;0.341333
20211208100004190_SVAKOV-R12_snap.fits;0.842077;26488.8;0.810524;0
20211208100111603_SVAKOV-R12_met.fits;1.0457;26500.5;2.56325;0.170667
20211208100104264_SVAKOV-R12_snap.fits;0.991323;26535.6;1.09312;0
20211208100210824_SVAKOV-R12_met.fits;1.17595;26488.8;6.47526;0.170667
20211208100204339_SVAKOV-R12_snap.fits;0.898111;26507.8;0.880563;0
20211208100339059_SVAKOV-R12_met.fits;1.01373;26523.9;2.44827;0.341333
20211208100304414_SVAKOV-R12_snap.fits;0.911037;26491.7;1.02468;0
20211208100453299_SVAKOV-R12_met.fits;1.08392;26502;2.29276;0.170667
20211208100457566_SVAKOV-R12_met.fits;1.01628;26481.4;2.10582;0.341333
20211208100404488_SVAKOV-R12_snap.fits;1.20267;26537.1;0.927531;0
20211208100554568_SVAKOV-R12_met.fits;1.23478;26455.1;9.88321;2.21867
20211208100504563_SVAKOV-R12_snap.fits;1.19716;26534.2;1.06599;0
20211208100604126_SVAKOV-R12_met.fits;1.12588;26488.8;3.60302;0.170667
20211208100637918_SVAKOV-R12_met.fits;1.01367;26490.2;2.15014;0.170667
20211208100652936_SVAKOV-R12_met.fits;1.09488;26545.9;2.86633;4.94933
20211208100700275_SVAKOV-R12_met.fits;1.03767;26518.1;2.09381;0.853333
20211208100604638_SVAKOV-R12_snap.fits;1.11541;26466.8;1.03614;0
20211208100742430_SVAKOV-R12_met.fits;1.10543;26500.5;2.67677;0.170667
20211208100704712_SVAKOV-R12_snap.fits;1.24337;26471.2;0.938095;0
20211208100809566_SVAKOV-R12_met.fits;1.16072;26502;3.51015;0.170667
20211208100852232_SVAKOV-R12_met.fits;1.16963;26521;2.92269;0.170667
20211208100858718_SVAKOV-R12_met.fits;1.11992;26500.5;4.19312;0.512
20211208100804787_SVAKOV-R12_snap.fits;1.18025;26500.5;1.04131;0
20211208100926024_SVAKOV-R12_met.fits;1.12336;26507.8;3.8984;0.512
20211208101000499_SVAKOV-R12_met.fits;1.12991;26458;5.34677;0.170667
20211208100904862_SVAKOV-R12_snap.fits;0.815777;26477.1;0.972772;0
20211208101012104_SVAKOV-R12_met.fits;1.16636;26450.7;5.24272;2.38933
20211208101027976_SVAKOV-R12_met.fits;1.31746;26496.1;2.88814;0.170667
20211208101034974_SVAKOV-R12_met.fits;1.1357;26487.3;3.12629;0.170667
20211208101051699_SVAKOV-R12_met.fits;1.19666;26521;9.29993;0.341333
20211208101004936_SVAKOV-R12_snap.fits;0.860914;26452.1;0.92057;0
20211208101141534_SVAKOV-R12_met.fits;1.17884;26502;3.0464;0.170667
20211208101105011_SVAKOV-R12_snap.fits;1.10794;26543;0.973118;0
20211208101256968_SVAKOV-R12_met.fits;1.32101;26449.2;4.22099;0.170667
20211208101205086_SVAKOV-R12_snap.fits;1.10691;26462.4;1.65651;0
20211208101303112_SVAKOV-R12_met.fits;1.19053;26472.7;2.88705;0.341333
20211208101320691_SVAKOV-R12_met.fits;1.09113;26452.1;4.07099;0.170667
20211208101338099_SVAKOV-R12_met.fits;1.23165;26507.8;36.8045;2.90133
20211208101305160_SVAKOV-R12_snap.fits;1.07593;26538.6;1.10218;0
20211208101457288_SVAKOV-R12_met.fits;1.1079;26491.7;2.51496;0.170667
20211208101405235_SVAKOV-R12_snap.fits;1.11882;26540;0.805964;0
20211208101507528_SVAKOV-R12_met.fits;1.2986;26496.1;4.05895;0.170667
20211208101540638_SVAKOV-R12_met.fits;0.98913;26462.4;4.60866;0.170667
20211208101548488_SVAKOV-R12_met.fits;0.95929;26497.6;2.06962;0.170667
20211208101555998_SVAKOV-R12_met.fits;1.055;26458;9.26791;0.341333
20211208101505310_SVAKOV-R12_snap.fits;1.17143;26547.4;0.8366;0
20211208101654366_SVAKOV-R12_met.fits;1.02736;26487.3;3.1051;1.36533
20211208101605384_SVAKOV-R12_snap.fits;1.10346;26460.9;1.27035;0
20211208101717406_SVAKOV-R12_met.fits;1.11396;26506.3;3.35424;0.170667
20211208101738227_SVAKOV-R12_met.fits;1.02732;26477.1;4.00425;0.170667
20211208101705459_SVAKOV-R12_snap.fits;1.06035;26452.1;1.16238;0
20211208101802632_SVAKOV-R12_met.fits;1.05813;26507.8;2.16147;0.170667
20211208101842398_SVAKOV-R12_met.fits;1.05648;26510.7;3.09042;0.170667
20211208101805534_SVAKOV-R12_snap.fits;1.12444;26518.1;1.14517;0
20211208101951688_SVAKOV-R12_met.fits;1.09891;26502;3.89586;0.341333
20211208101905608_SVAKOV-R12_snap.fits;1.15601;26474.1;1.05922;0
20211208102031454_SVAKOV-R12_met.fits;1.11738;26455.1;3.1052;2.048
20211208102005683_SVAKOV-R12_snap.fits;1.15481;26453.6;0.783804;0
20211208102109512_SVAKOV-R12_met.fits;1.06542;26502;2.41779;1.36533
20211208102114974_SVAKOV-R12_met.fits;1.19453;26494.6;2.85248;0.170667
20211208102154910_SVAKOV-R12_met.fits;1.17267;26487.3;2.48941;1.36533
20211208102105758_SVAKOV-R12_snap.fits;1.22324;26455.1;1.2803;0
20211208102224776_SVAKOV-R12_met.fits;1.41412;26477.1;2.84941;0.341333
20211208102205832_SVAKOV-R12_snap.fits;1.04143;26528.3;1.04798;0
20211208102341918_SVAKOV-R12_met.fits;1.18089;26494.6;2.42575;0.170667
20211208102305907_SVAKOV-R12_snap.fits;0.904568;26471.2;0.84189;0
20211208102432776_SVAKOV-R12_met.fits;0.944906;26513.7;4.47133;0.341333
20211208102458547_SVAKOV-R12_met.fits;1.02633;26500.5;8.94728;0.341333
20211208102405982_SVAKOV-R12_snap.fits;1.22024;26496.1;0.786995;0
20211208102539507_SVAKOV-R12_met.fits;1.11264;26493.2;3.59164;0.170667
20211208102552648_SVAKOV-R12_met.fits;1.16958;26510.7;4.72424;0.512
20211208102506056_SVAKOV-R12_snap.fits;1.11781;26516.6;0.937068;0
20211208102641118_SVAKOV-R12_met.fits;1.05311;26478.5;3.97145;0.170667
20211208102606131_SVAKOV-R12_snap.fits;1.28443;26497.6;0.90897;0
20211208102706206_SVAKOV-R12_snap.fits;1.0478;26458;0.997999;0
20211208102807646_SVAKOV-R12_met.fits;1.28974;26449.2;3.20601;0.341333
20211208102821640_SVAKOV-R12_met.fits;1.10356;26503.4;6.94008;0.341333
20211208102828126_SVAKOV-R12_met.fits;1.09851;26503.4;2.51669;0.170667
20211208102806280_SVAKOV-R12_snap.fits;1.01838;26504.9;0.886888;0
20211208102906014_SVAKOV-R12_met.fits;1.06117;26513.7;2.81058;0.341333
20211208102936392_SVAKOV-R12_met.fits;1.03196;26499;3.87487;0.341333
20211208102946291_SVAKOV-R12_met.fits;0.926665;26484.4;4.07126;0.170667
20211208102906355_SVAKOV-R12_snap.fits;1.31591;26468.3;0.898789;0
20211208103010867_SVAKOV-R12_met.fits;1.40131;26503.4;2.87996;0.170667
20211208103018376_SVAKOV-R12_met.fits;1.11439;26515.1;2.43776;0.170667
20211208103006430_SVAKOV-R12_snap.fits;1.06804;26545.9;1.05328;0
20211208103159240_SVAKOV-R12_met.fits;1.06655;26485.8;2.3053;0.170667
20211208103106504_SVAKOV-R12_snap.fits;1.02186;26471.2;0.957502;0
20211208103212382_SVAKOV-R12_met.fits;1.35657;26500.5;13.2817;0.853333
20211208103219379_SVAKOV-R12_met.fits;1.10213;26477.1;5.34211;0.170667
20211208103206579_SVAKOV-R12_snap.fits;1.2452;26494.6;0.79988;0
20211208103325939_SVAKOV-R12_met.fits;1.1136;26506.3;5.40141;0.170667
20211208103329352_SVAKOV-R12_met.fits;1.09515;26507.8;7.02209;0.341333
20211208103340275_SVAKOV-R12_met.fits;1.09361;26503.4;8.26388;0.512
20211208103350003_SVAKOV-R12_met.fits;0.9864;26516.6;2.96434;0.512
20211208103306654_SVAKOV-R12_snap.fits;1.15053;26547.4;0.905213;0
20211208103405875_SVAKOV-R12_met.fits;1.19029;26507.8;6.13271;0.170667
20211208103454344_SVAKOV-R12_met.fits;1.08289;26494.6;2.39566;0.170667
20211208103458099_SVAKOV-R12_met.fits;1.16805;26499;4.60641;0.170667
20211208103406728_SVAKOV-R12_snap.fits;1.00102;26449.2;0.783307;0
20211208103600051_SVAKOV-R12_met.fits;1.01062;26487.3;6.96493;0.341333
20211208103506803_SVAKOV-R12_snap.fits;1.20129;26449.2;1.05937;0
20211208103606878_SVAKOV-R12_snap.fits;1.24502;26450.7;1.08473;0
20211208103717363_SVAKOV-R12_met.fits;1.32978;26487.3;10.0444;0.512
20211208103742792_SVAKOV-R12_met.fits;1.08859;26506.3;5.62955;0.341333
20211208103801395_SVAKOV-R12_met.fits;0.978829;26544.4;4.43808;0.512
20211208103706952_SVAKOV-R12_snap.fits;1.24228;26460.9;1.04468;0
20211208103809246_SVAKOV-R12_met.fits;1.23263;26485.8;3.29466;0.170667
20211208103845086_SVAKOV-R12_met.fits;0.944603;26503.4;2.75386;0.170667
20211208103807027_SVAKOV-R12_snap.fits;1.12002;26493.2;1.01074;0
20211208103952328_SVAKOV-R12_met.fits;1.09881;26478.5;3.39942;0.512
20211208103907102_SVAKOV-R12_snap.fits;1.41311;26528.3;0.998128;0
20211208104004275_SVAKOV-R12_met.fits;1.21053;26500.5;4.31711;10.9227
20211208104037555_SVAKOV-R12_met.fits;1.11906;26500.5;3.04095;0.341333
20211208104048478_SVAKOV-R12_met.fits;1.02484;26504.9;3.07266;0.512
20211208104007176_SVAKOV-R12_snap.fits;1.1537;26474.1;0.969529;0
20211208104109299_SVAKOV-R12_met.fits;1.08065;26449.2;3.04207;0.341333
20211208104107251_SVAKOV-R12_snap.fits;1.28275;26469.7;1.25811;0
20211208104209544_SVAKOV-R12_met.fits;1.19457;26475.6;2.72884;0.170667
20211208104218248_SVAKOV-R12_met.fits;1.231;26482.9;7.31334;0.341333
20211208104207326_SVAKOV-R12_snap.fits;1.25518;26490.2;1.17557;0
20211208104330270_SVAKOV-R12_met.fits;1.21522;26468.3;3.07612;0.512
20211208104346312_SVAKOV-R12_met.fits;1.18943;26474.1;2.93637;0.170667
20211208104356723_SVAKOV-R12_met.fits;1.12708;26500.5;3.93426;0.512
20211208104307400_SVAKOV-R12_snap.fits;1.22931;26519.5;1.06404;0
20211208104447070_SVAKOV-R12_met.fits;1.3814;26510.7;6.46621;0.341333
20211208104450654_SVAKOV-R12_met.fits;0.871366;26481.4;2.35238;0.170667
20211208104407475_SVAKOV-R12_snap.fits;1.05177;26532.7;0.863969;0
20211208104549704_SVAKOV-R12_met.fits;1.0921;26529.8;2.46562;0.341333
20211208104600456_SVAKOV-R12_met.fits;1.21013;26482.9;4.02606;0.512
20211208104507550_SVAKOV-R12_snap.fits;1.16206;26462.4;1.11138;0
20211208104630664_SVAKOV-R12_met.fits;1.26919;26503.4;2.55762;0.341333
20211208104638003_SVAKOV-R12_met.fits;1.15446;26485.8;2.35985;0.341333
20211208104607624_SVAKOV-R12_snap.fits;1.33993;26519.5;1.42166;0
20211208104704798_SVAKOV-R12_met.fits;1.16795;26452.1;3.03912;0.170667
20211208104738248_SVAKOV-R12_met.fits;1.16426;26512.2;4.47643;0.341333
20211208104707699_SVAKOV-R12_snap.fits;1.20894;26510.7;1.35307;0
20211208104819379_SVAKOV-R12_met.fits;1.1589;26497.6;2.36638;0.170667
20211208104831667_SVAKOV-R12_met.fits;0.954635;26499;4.70907;1.36533
20211208104807774_SVAKOV-R12_snap.fits;1.08863;26543;1.30058;0
20211208104941811_SVAKOV-R12_met.fits;1.01623;26497.6;2.07738;0.512
20211208104948808_SVAKOV-R12_met.fits;0.962583;26506.3;2.6682;0.170667
20211208104907848_SVAKOV-R12_snap.fits;1.22278;26532.7;0.955289;0
20211208105007923_SVAKOV-R12_snap.fits;1.27463;26512.2;1.01611;0
20211208105107998_SVAKOV-R12_snap.fits;1.33675;26503.4;1.05551;0
20211208105208072_SVAKOV-R12_snap.fits;1.19714;26482.9;1.01594;0
20211208105334942_SVAKOV-R12_met.fits;1.10984;26497.6;2.30523;0.341333
20211208105344328_SVAKOV-R12_met.fits;1.30166;26493.2;5.27269;0.341333
20211208105308147_SVAKOV-R12_snap.fits;1.22259;26463.9;1.1806;0
20211208105457886_SVAKOV-R12_met.fits;1.54783;26499;4.63033;0.341333
20211208105500787_SVAKOV-R12_met.fits;1.32123;26449.2;3.2325;0.341333
20211208105408222_SVAKOV-R12_snap.fits;1.31241;26474.1;1.16923;0
20211208105511198_SVAKOV-R12_met.fits;1.2649;26502;2.54602;0.341333
20211208105508296_SVAKOV-R12_snap.fits;1.17407;26506.3;0.96891;0
20211208105656499_SVAKOV-R12_met.fits;1.25248;26509.3;2.74405;0.170667
20211208105608371_SVAKOV-R12_snap.fits;1.3058;26455.1;1.05576;0
20211208105729779_SVAKOV-R12_met.fits;1.23625;26453.6;5.91726;0.512
20211208105740531_SVAKOV-R12_met.fits;1.14641;26469.7;2.42578;0.170667
20211208105750942_SVAKOV-R12_met.fits;1.24344;26474.1;9.40337;0.341333
20211208105754014_SVAKOV-R12_met.fits;1.19851;26500.5;5.68043;0.682667
20211208105708446_SVAKOV-R12_snap.fits;1.26875;26462.4;1.21563;0
20211208105809886_SVAKOV-R12_met.fits;1.26523;26500.5;5.52409;0.341333
20211208105808520_SVAKOV-R12_snap.fits;1.20088;26516.6;0.913095;0
20211208105908595_SVAKOV-R12_snap.fits;1.20607;26466.8;1.04109;0
