#timestamp,LO_Frequency,Hit,StdDev 
1594774815.8,286047000.4,N
1594774835.6,286047000.6,N
1594774855.5,286046999.8,N
1594774875.3,286046999.7,N
1594774895.1,286046999.9,N
1594774915.9,286046999.9,N
1594774935.7,286047000.2,N
1594774955.5,286047002.6,Y
1594774975.4,286047000.0,P
1594774995.2,286046999.9,N
1594775015.1,286046999.9,N
1594775016.0,286046999.9,N
1594775035.8,286047000.2,N
1594775055.6,286046999.7,N
1594775075.5,286047000.1,N
1594775095.3,286046999.8,N
1594775115.1,286047002.6,Y
1594775135.9,286047002.2,P
1594775155.7,286047002.2,N
1594775175.6,286047002.5,N
1594775195.4,286047002.0,N
1594775215.2,286047001.6,N
1594775235.1,286047001.5,N
1594775236.0,286047001.5,N
1594775255.8,286047001.6,N
1594775275.7,286047002.0,N
1594775295.5,286047001.4,N
1594775315.3,286047002.1,Y
1594775335.2,286046999.7,P
1594775355.0,286046999.7,N
1594775355.9,286046999.7,N
1594775375.8,286047000.0,N
1594775395.6,286046999.9,N
1594775415.4,286047000.4,N
1594775435.3,286047002.7,Y
1594775455.1,286047002.2,P
1594775475.9,286047002.7,N
1594775495.7,286047002.5,N
1594775515.5,286047002.6,N
1594775535.4,286047002.1,N
1594775555.2,286047002.3,N
1594775575.0,286047001.8,N
1594775595.4,286047001.6,N
1594775615.2,286047001.6,N
1594775635.1,286047001.6,N
1594775636.0,286047001.6,N
1594775655.8,286047001.5,N
1594775675.7,286047004.3,Y
1594775695.5,286047002.4,P
1594775715.3,286047002.3,P
1594775735.2,286047002.3,P
1594775755.0,286047000.1,N
1594775755.9,286047000.1,N
1594775775.7,286046999.8,N
1594775795.6,286046999.7,N
1594775815.4,286047002.2,N
1594775835.3,286047001.6,N
1594775855.1,286047001.9,N
1594775856.0,286047001.9,N
1594775875.8,286047002.5,N
1594775895.7,286047002.6,N
1594775915.5,286682707.3,Y
1594775935.4,286047000.4,P
1594775955.2,286047000.1,N
1594775975.0,286047000.1,N
1594775975.9,286047000.1,N
1594775995.8,286047000.9,N
1594776015.6,286047002.4,Y
1594776035.4,286046999.7,P
1594776055.3,286047000.2,N
1594776075.1,286046999.8,N
1594776095.9,286047011.9,Y
1594776115.7,286047002.6,P
1594776135.5,286047002.7,N
1594776155.4,286047002.4,N
1594776175.2,286047002.5,N
1594776195.0,286047002.5,N
1594776195.9,286047002.5,N
1594776215.8,286047002.6,N
1594776235.6,286047002.2,N
1594776255.5,286047002.6,Y
1594776275.3,286046998.2,P
1594776295.1,286046998.5,N
1594776315.9,286047000.6,N
1594776335.7,286047000.7,N
1594776355.5,286047000.3,N
1594776375.4,286047000.5,N
1594776395.2,286047000.1,N
1594776415.1,286046999.8,N
1594776416.0,286046999.8,N
1594776435.8,286047002.8,N
1594776455.6,286047002.7,N
1594776475.5,286046999.7,N
1594776495.3,286047002.8,N
1594776515.1,286047002.0,N
1594776535.9,286047002.0,N
1594776555.7,286047001.9,N
1594776575.6,286047001.9,N
1594776625.4,286047004.0,E
1594776635.3,286046999.7,N
1594776655.2,286046998.3,P
1594776675.0,286046999.0,N
1594776675.9,286046999.0,N
1594776695.8,286046998.7,N
1594776715.6,286046998.3,Y
1594776735.4,286047000.6,P
1594776755.3,286046999.8,N
1594776775.1,286047000.1,N
1594776795.8,286046999.8,N
1594776815.7,286047000.2,N
1594776835.5,286047002.2,Y
1594776855.4,286047002.6,P
1594776875.2,286047002.2,N
1594776895.0,286047002.0,N
1594776895.9,286047002.0,N
1594776915.8,286047004.3,Y
1594776935.6,286047000.1,P
1594776955.5,286047000.1,N
1594776975.3,286046999.8,N
1594776995.1,286046999.8,N
1594777015.9,286047000.1,N
1594777035.7,286047000.1,N
1594777055.5,286047002.8,Y
1594777075.4,286046999.9,P
1594777095.2,286046999.8,N
1594777115.1,286047000.1,N
1594777116.0,286047000.1,N
1594777135.8,286047002.2,Y
1594777155.6,286047002.5,P
1594777175.5,286047002.5,N
1594777195.3,286047001.6,N
1594777215.2,286047002.5,N
1594777235.9,286047001.7,N
1594777255.7,286047001.7,N
1594777275.6,286047004.4,Y
1594777295.4,286047000.3,P
1594777315.2,286047000.2,N
1594777335.1,286047000.1,N
1594777336.0,286047000.1,N
1594777355.8,286046999.7,N
1594777375.7,286047002.3,Y
1594777395.5,286047002.4,P
1594777415.3,286047002.3,N
1594777435.2,286047002.3,N
1594777455.0,286047002.5,N
1594777455.9,286047002.5,Y
1594777475.8,286047000.8,P
1594777495.6,286047000.8,N
1594777515.4,286047000.0,N
1594777535.3,286047001.0,N
1594777555.1,286047000.9,N
1594777575.8,286047000.4,N
1594777595.7,286047000.3,N
1594777615.5,286047000.4,N
1594777635.4,286047000.0,N
1594777655.2,286047000.2,N
1594777675.0,286047000.2,N
1594777675.9,286047000.2,N
1594777695.8,286046999.7,N
1594777715.6,286047002.7,Y
1594777735.4,286046999.8,P
1594777755.3,286046999.7,N
1594777775.1,286047000.2,N
1594777795.9,286047000.1,N
1594777815.7,286047000.1,N
1594777835.5,286047002.3,Y
1594777855.4,286047002.4,P
1594777875.2,286047002.8,N
1594777895.0,286047002.4,N
1594777895.9,286047002.4,N
1594777915.8,286046999.7,N
1594777935.6,286047002.4,N
1594777955.5,286047001.3,N
1594777975.3,286047001.8,N
1594777995.1,286047001.4,N
1594778015.9,286047001.3,N
1594778035.7,286047004.0,Y
1594778055.6,286047002.2,P
1594778075.4,286047001.4,P
1594778095.2,286047002.0,P
1594778115.1,286047001.6,Y
1594778116.0,286047001.6,P
1594778135.8,286047000.3,N
1594778155.7,286046999.9,N
1594778175.5,286047000.1,N
1594778195.3,286047000.2,N
1594778215.2,286046999.7,N
1594778235.0,286046999.7,N
1594778235.9,286046999.7,N
1594778255.8,286047002.4,Y
1594778275.6,286047000.2,P
1594778295.4,286047000.1,N
1594778315.3,286046999.7,P
1594778335.1,286047002.4,Y
1594778355.8,286047002.1,P
1594778375.7,286047001.5,N
1594778395.5,286047001.7,N
