# file name; noise; peak f.; mag.; duration
20200715075955704_DDMTREBIC-R4_met.fits;2.12573;26497.6;4.28896;0.853333
20200715080001677_DDMTREBIC-R4_met.fits;1.77165;26499;3.9816;0.341333
20200715080016867_DDMTREBIC-R4_met.fits;2.08236;26490.2;4.33048;0.170667
20200715080046733_DDMTREBIC-R4_met.fits;2.02405;26509.3;5.94322;0.170667
20200715080049123_DDMTREBIC-R4_met.fits;2.08729;26475.6;4.53989;1.36533
20200715080101923_DDMTREBIC-R4_met.fits;1.94881;26507.8;7.78062;0.341333
20200715080117965_DDMTREBIC-R4_met.fits;1.95598;26509.3;4.56735;1.536
20200715080022328_DDMTREBIC-R4_snap.fits;1.77221;26469.7;1.68866;0
20200715080127523_DDMTREBIC-R4_met.fits;1.95004;26491.7;4.54446;0.170667
20200715080129912_DDMTREBIC-R4_met.fits;1.8954;26488.8;6.05431;0.341333
20200715080140664_DDMTREBIC-R4_met.fits;1.82329;26493.2;6.30895;0.170667
20200715080145443_DDMTREBIC-R4_met.fits;1.73824;26506.3;4.48767;0.170667
20200715080150904_DDMTREBIC-R4_met.fits;1.81151;26506.3;4.34071;1.36533
20200715080159949_DDMTREBIC-R4_met.fits;1.7949;26488.8;5.55759;2.048
20200715080210189_DDMTREBIC-R4_met.fits;1.71466;26491.7;3.65494;0.170667
20200715080122403_DDMTREBIC-R4_snap.fits;2.09364;26515.1;1.39423;0
20200715080217357_DDMTREBIC-R4_met.fits;2.12553;26499;7.95178;3.584
20200715080231864_DDMTREBIC-R4_met.fits;1.89157;26509.3;6.36595;0.170667
20200715080236643_DDMTREBIC-R4_met.fits;2.13127;26491.7;6.63964;0.341333
20200715080239715_DDMTREBIC-R4_met.fits;2.13416;26507.8;10.5568;0.341333
20200715080256952_DDMTREBIC-R4_met.fits;1.85389;26504.9;3.73154;9.38667
20200715080309923_DDMTREBIC-R4_met.fits;2.13718;26494.6;5.24403;1.536
20200715080222477_DDMTREBIC-R4_snap.fits;2.04361;26531.2;1.78526;0
20200715080322211_DDMTREBIC-R4_met.fits;1.9008;26496.1;7.39519;0.170667
20200715080328355_DDMTREBIC-R4_met.fits;1.86559;26499;4.0161;0.170667
20200715080330915_DDMTREBIC-R4_met.fits;2.02217;26484.4;5.55286;0.682667
20200715080356515_DDMTREBIC-R4_met.fits;1.73276;26507.8;9.36813;0.512
20200715080401635_DDMTREBIC-R4_met.fits;1.62736;26513.7;6.36848;0.341333
20200715080413240_DDMTREBIC-R4_met.fits;2.10809;26503.4;9.96659;0.170667
20200715080415971_DDMTREBIC-R4_met.fits;2.32946;26515.1;4.98355;0.341333
20200715080322552_DDMTREBIC-R4_snap.fits;2.10574;26460.9;1.52875;0
20200715080423309_DDMTREBIC-R4_met.fits;1.92247;26493.2;6.32474;0.341333
20200715080428600_DDMTREBIC-R4_met.fits;2.26081;26500.5;55.0551;1.19467
20200715080442424_DDMTREBIC-R4_met.fits;2.20461;26493.2;17.3707;0.512
20200715080448227_DDMTREBIC-R4_met.fits;2.11294;26518.1;4.51401;0.170667
20200715080454541_DDMTREBIC-R4_met.fits;1.9406;26499;5.15353;0.682667
20200715080457443_DDMTREBIC-R4_met.fits;1.83771;26499;3.80809;0.170667
20200715080502392_DDMTREBIC-R4_met.fits;2.10262;26500.5;18.7954;0.682667
20200715080512291_DDMTREBIC-R4_met.fits;2.34966;26493.2;4.9469;0.341333
20200715080516216_DDMTREBIC-R4_met.fits;1.7615;26478.5;4.84152;0.170667
20200715080518947_DDMTREBIC-R4_met.fits;2.18604;26504.9;6.06831;0.170667
20200715080422627_DDMTREBIC-R4_snap.fits;2.12784;26547.4;2.02125;0
20200715080555128_DDMTREBIC-R4_met.fits;1.87885;26493.2;5.0304;0.170667
20200715080604685_DDMTREBIC-R4_met.fits;1.855;26507.8;3.83296;0.170667
20200715080607245_DDMTREBIC-R4_met.fits;1.95796;26502;8.52283;0.853333
20200715080610147_DDMTREBIC-R4_met.fits;1.89729;26497.6;9.46623;3.75467
20200715080615949_DDMTREBIC-R4_met.fits;1.74246;26494.6;35.3587;0.341333
20200715080522701_DDMTREBIC-R4_snap.fits;1.61304;26474.1;1.54369;0
20200715080624995_DDMTREBIC-R4_met.fits;1.83217;26509.3;4.83143;0.853333
20200715080633528_DDMTREBIC-R4_met.fits;1.9945;26513.7;4.26166;0.170667
20200715080648717_DDMTREBIC-R4_met.fits;2.33688;26480;10.8486;0.341333
20200715080652131_DDMTREBIC-R4_met.fits;1.76068;26499;4.56573;0.170667
20200715080654179_DDMTREBIC-R4_met.fits;2.1018;26485.8;4.42353;0.341333
20200715080657933_DDMTREBIC-R4_met.fits;1.8995;26499;26.2573;0.512
20200715080704760_DDMTREBIC-R4_met.fits;2.27377;26472.7;4.66484;0.682667
20200715080708856_DDMTREBIC-R4_met.fits;2.03267;26477.1;24.3052;0.512
20200715080719437_DDMTREBIC-R4_met.fits;2.35845;26513.7;33.1168;0.512
20200715080622776_DDMTREBIC-R4_snap.fits;2.27109;26484.4;1.62278;0
20200715080721997_DDMTREBIC-R4_met.fits;2.052;26506.3;5.50288;0.170667
20200715080737357_DDMTREBIC-R4_met.fits;2.34765;26488.8;6.78207;1.70667
20200715080757325_DDMTREBIC-R4_met.fits;2.11949;26491.7;8.49001;1.19467
20200715080808931_DDMTREBIC-R4_met.fits;1.94007;26503.4;4.83974;0.170667
20200715080815075_DDMTREBIC-R4_met.fits;2.03963;26494.6;5.58363;0.170667
20200715080722851_DDMTREBIC-R4_snap.fits;1.89274;26516.6;1.7559;0
20200715080824973_DDMTREBIC-R4_met.fits;2.23013;26481.4;5.63396;0.170667
20200715080839651_DDMTREBIC-R4_met.fits;1.95369;26490.2;6.78117;0.341333
20200715080847331_DDMTREBIC-R4_met.fits;2.24943;26494.6;23.773;1.87733
20200715080852109_DDMTREBIC-R4_met.fits;2.16708;26472.7;10.8119;0.170667
20200715080858595_DDMTREBIC-R4_met.fits;1.97121;26497.6;5.3607;0.682667
20200715080906104_DDMTREBIC-R4_met.fits;2.01906;26482.9;6.62441;0.170667
20200715080911736_DDMTREBIC-R4_met.fits;1.84251;26481.4;4.91416;0.170667
20200715080822925_DDMTREBIC-R4_snap.fits;2.23941;26472.7;2.31814;0
20200715080926072_DDMTREBIC-R4_met.fits;2.09426;26515.1;4.88948;4.77867
20200715080933923_DDMTREBIC-R4_met.fits;1.96323;26503.4;6.55075;0.341333
20200715080936312_DDMTREBIC-R4_met.fits;2.13063;26513.7;4.51079;1.19467
20200715080943309_DDMTREBIC-R4_met.fits;1.80847;26515.1;3.72177;0.170667
20200715080945357_DDMTREBIC-R4_met.fits;1.72728;26510.7;5.70225;0.341333
20200715081005325_DDMTREBIC-R4_met.fits;1.94071;26502;5.35147;0.170667
20200715081008739_DDMTREBIC-R4_met.fits;1.95804;26478.5;4.12167;0.170667
20200715081013688_DDMTREBIC-R4_met.fits;1.84314;26510.7;7.68498;1.024
20200715081017613_DDMTREBIC-R4_met.fits;1.98178;26522.5;9.85953;0.170667
20200715080923000_DDMTREBIC-R4_snap.fits;2.04144;26499;1.81002;0
20200715081024099_DDMTREBIC-R4_met.fits;1.8042;26496.1;3.64317;0.170667
20200715081026829_DDMTREBIC-R4_met.fits;2.11119;26490.2;16.6802;0.512
20200715081031949_DDMTREBIC-R4_met.fits;1.82079;26507.8;5.65483;0.682667
20200715081036216_DDMTREBIC-R4_met.fits;2.26563;26497.6;4.92304;0.170667
20200715081042189_DDMTREBIC-R4_met.fits;1.99561;26496.1;7.1983;0.853333
20200715081050381_DDMTREBIC-R4_met.fits;1.78752;26497.6;9.31825;0.512
20200715081056867_DDMTREBIC-R4_met.fits;2.11261;26488.8;19.3851;0.341333
20200715081105912_DDMTREBIC-R4_met.fits;1.91732;26512.2;5.00986;0.341333
20200715081108472_DDMTREBIC-R4_met.fits;2.085;26507.8;4.74446;0.170667
20200715081114445_DDMTREBIC-R4_met.fits;1.76357;26500.5;7.67397;2.21867
20200715081023075_DDMTREBIC-R4_snap.fits;2.56903;26453.6;1.63776;0
20200715081123149_DDMTREBIC-R4_met.fits;1.8854;26521;16.0006;0.512
20200715081127587_DDMTREBIC-R4_met.fits;1.97776;26503.4;4.11999;0.170667
20200715081130829_DDMTREBIC-R4_met.fits;2.1395;26510.7;7.30807;0.341333
20200715081136461_DDMTREBIC-R4_met.fits;1.87822;26484.4;5.11203;0.512
20200715081145165_DDMTREBIC-R4_met.fits;1.8823;26502;3.97118;0.170667
20200715081147896_DDMTREBIC-R4_met.fits;2.18464;26497.6;7.92513;0.170667
20200715081150285_DDMTREBIC-R4_met.fits;2.09754;26503.4;4.28476;0.170667
20200715081155917_DDMTREBIC-R4_met.fits;2.06591;26493.2;7.15223;0.341333
20200715081209400_DDMTREBIC-R4_met.fits;2.14228;26503.4;7.26734;0.853333
20200715081215203_DDMTREBIC-R4_met.fits;1.90925;26487.3;10.1651;1.19467
20200715081123149_DDMTREBIC-R4_snap.fits;1.66034;26504.9;1.64222;0
20200715081223565_DDMTREBIC-R4_met.fits;2.1602;26504.9;6.38261;0.170667
20200715081230221_DDMTREBIC-R4_met.fits;2.04636;26471.2;9.86586;0.341333
20200715081232440_DDMTREBIC-R4_met.fits;2.03936;26480;4.13597;1.536
20200715081236365_DDMTREBIC-R4_met.fits;1.92534;26497.6;6.55459;0.170667
20200715081244216_DDMTREBIC-R4_met.fits;1.95004;26490.2;5.31687;0.170667
20200715081259405_DDMTREBIC-R4_met.fits;1.93457;26513.7;18.0593;1.87733
20200715081306915_DDMTREBIC-R4_met.fits;1.6525;26499;6.22309;0.170667
20200715081223224_DDMTREBIC-R4_snap.fits;1.98209;26487.3;1.77293;0
20200715081321592_DDMTREBIC-R4_met.fits;1.94253;26519.5;6.10908;0.341333
20200715081342072_DDMTREBIC-R4_met.fits;2.08817;26503.4;4.22421;1.70667
20200715081349752_DDMTREBIC-R4_met.fits;1.86373;26488.8;4.79444;1.87733
20200715081355043_DDMTREBIC-R4_met.fits;1.69134;26482.9;8.97068;0.341333
20200715081357944_DDMTREBIC-R4_met.fits;2.25172;26510.7;4.6633;1.87733
20200715081403235_DDMTREBIC-R4_met.fits;1.90884;26500.5;4.67499;0.170667
20200715081409549_DDMTREBIC-R4_met.fits;1.95281;26503.4;4.41285;1.024
20200715081413133_DDMTREBIC-R4_met.fits;2.01757;26481.4;12.7219;1.36533
20200715081417400_DDMTREBIC-R4_met.fits;1.99202;26493.2;20.9504;0.341333
20200715081323299_DDMTREBIC-R4_snap.fits;2.23452;26502;1.62955;0
20200715081433443_DDMTREBIC-R4_met.fits;2.0076;26497.6;4.95368;10.0693
20200715081446584_DDMTREBIC-R4_met.fits;2.11839;26496.1;22.3648;0.341333
20200715081453240_DDMTREBIC-R4_met.fits;1.8112;26471.2;4.26796;0.170667
20200715081505016_DDMTREBIC-R4_met.fits;1.97916;26507.8;6.23071;0.170667
20200715081510648_DDMTREBIC-R4_met.fits;1.82472;26477.1;3.82677;0.682667
20200715081516280_DDMTREBIC-R4_met.fits;2.01721;26488.8;9.39268;0.853333
20200715081423373_DDMTREBIC-R4_snap.fits;1.99998;26502;2.52164;0
20200715081519693_DDMTREBIC-R4_met.fits;1.97171;26494.6;5.47584;1.87733
20200715081529080_DDMTREBIC-R4_met.fits;2.33857;26491.7;5.03583;0.170667
20200715081532152_DDMTREBIC-R4_met.fits;1.78796;26482.9;4.45553;0.170667
20200715081534712_DDMTREBIC-R4_met.fits;1.63694;26499;3.56159;0.170667
20200715081539320_DDMTREBIC-R4_met.fits;2.00352;26452.1;5.28964;0.170667
20200715081545293_DDMTREBIC-R4_met.fits;1.70734;26484.4;4.69061;0.512
20200715081548877_DDMTREBIC-R4_met.fits;1.83322;26497.6;5.62323;0.170667
20200715081555704_DDMTREBIC-R4_met.fits;1.89237;26507.8;4.01158;0.170667
20200715081600483_DDMTREBIC-R4_met.fits;2.40164;26500.5;8.198;0.341333
20200715081609699_DDMTREBIC-R4_met.fits;2.14768;26482.9;5.26741;0.170667
20200715081612088_DDMTREBIC-R4_met.fits;1.87995;26491.7;7.83543;2.38933
20200715081523448_DDMTREBIC-R4_snap.fits;2.02735;26488.8;2.35955;0
20200715081626765_DDMTREBIC-R4_met.fits;1.73416;26507.8;10.1511;0.341333
20200715081629837_DDMTREBIC-R4_met.fits;1.83919;26499;8.63742;0.170667
20200715081638883_DDMTREBIC-R4_met.fits;1.86938;26499;4.61265;0.170667
20200715081646051_DDMTREBIC-R4_met.fits;1.99289;26497.6;5.22676;0.170667
20200715081648269_DDMTREBIC-R4_met.fits;2.18175;26510.7;15.8681;1.70667
20200715081701923_DDMTREBIC-R4_met.fits;1.78328;26497.6;4.69376;2.73067
20200715081709091_DDMTREBIC-R4_met.fits;2.37697;26496.1;6.2543;0.853333
20200715081717795_DDMTREBIC-R4_met.fits;2.44552;26496.1;158.557;1.36533
20200715081623523_DDMTREBIC-R4_snap.fits;2.21995;26494.6;1.52407;0
20200715081727864_DDMTREBIC-R4_met.fits;1.68369;26496.1;6.94888;0.341333
20200715081730936_DDMTREBIC-R4_met.fits;1.87122;26481.4;3.74947;0.170667
20200715081732984_DDMTREBIC-R4_met.fits;2.11513;26521;27.1696;2.73067
20200715081741005_DDMTREBIC-R4_met.fits;2.31732;26500.5;7.92022;0.512
20200715081744760_DDMTREBIC-R4_met.fits;1.62968;26481.4;3.43831;3.072
20200715081754317_DDMTREBIC-R4_met.fits;2.19293;26507.8;4.44304;0.682667
20200715081803192_DDMTREBIC-R4_met.fits;1.72934;26490.2;4.70196;2.90133
20200715081809848_DDMTREBIC-R4_met.fits;1.62399;26500.5;7.47395;0.341333
20200715081819917_DDMTREBIC-R4_met.fits;1.7947;26506.3;6.25363;0.170667
20200715081723597_DDMTREBIC-R4_snap.fits;2.14009;26490.2;2.33722;0
20200715081825891_DDMTREBIC-R4_met.fits;2.40368;26503.4;7.80322;0.170667
20200715081838691_DDMTREBIC-R4_met.fits;2.31988;26482.9;13.5945;0.341333
20200715081848760_DDMTREBIC-R4_met.fits;2.338;26516.6;9.69463;0.170667
20200715081852173_DDMTREBIC-R4_met.fits;2.0804;26485.8;10.7124;0.170667
20200715081857293_DDMTREBIC-R4_met.fits;2.49281;26516.6;9.51545;0.853333
20200715081900536_DDMTREBIC-R4_met.fits;1.96541;26500.5;4.75639;0.170667
20200715081902755_DDMTREBIC-R4_met.fits;2.13406;26491.7;7.51858;1.87733
20200715081907875_DDMTREBIC-R4_met.fits;2.19968;26502;22.9282;0.512
20200715081912483_DDMTREBIC-R4_met.fits;2.08529;26497.6;5.12487;2.38933
20200715081823672_DDMTREBIC-R4_snap.fits;2.22014;26458;1.89307;0
20200715081920333_DDMTREBIC-R4_met.fits;2.04085;26518.1;5.6721;2.38933
20200715081927160_DDMTREBIC-R4_met.fits;2.0608;26502;4.22853;0.170667
20200715081931085_DDMTREBIC-R4_met.fits;2.22056;26513.7;4.63502;0.170667
20200715081937229_DDMTREBIC-R4_met.fits;2.11935;26506.3;4.59405;1.19467
20200715081943885_DDMTREBIC-R4_met.fits;2.03677;26493.2;9.70998;0.512
20200715081949688_DDMTREBIC-R4_met.fits;2.10724;26477.1;4.61562;1.36533
20200715082000269_DDMTREBIC-R4_met.fits;1.97769;26506.3;4.27024;0.853333
20200715081923747_DDMTREBIC-R4_snap.fits;2.03223;26497.6;1.81139;0
20200715082030307_DDMTREBIC-R4_met.fits;2.29704;26494.6;25.7475;0.341333
20200715082033208_DDMTREBIC-R4_met.fits;1.76421;26474.1;7.59785;1.87733
20200715082039864_DDMTREBIC-R4_met.fits;1.68591;26503.4;8.78472;0.512
20200715082043277_DDMTREBIC-R4_met.fits;1.43529;26509.3;3.71838;0.682667
20200715082053176_DDMTREBIC-R4_met.fits;1.90244;26488.8;3.86137;0.170667
20200715082057443_DDMTREBIC-R4_met.fits;2.00813;26496.1;11.7412;0.341333
20200715082106829_DDMTREBIC-R4_met.fits;1.86151;26504.9;4.46661;0.682667
20200715082109389_DDMTREBIC-R4_met.fits;1.97666;26500.5;15.788;0.512
20200715082116557_DDMTREBIC-R4_met.fits;2.03571;26516.6;4.09487;1.024
20200715082023821_DDMTREBIC-R4_snap.fits;2.052;26485.8;1.81906;0
20200715082126456_DDMTREBIC-R4_met.fits;2.11183;26519.5;5.79439;0.341333
20200715082130552_DDMTREBIC-R4_met.fits;1.92867;26502;4.49622;0.170667
20200715082132941_DDMTREBIC-R4_met.fits;2.07305;26510.7;5.60145;0.170667
20200715082146936_DDMTREBIC-R4_met.fits;2.34538;26499;5.05673;0.512
20200715082155469_DDMTREBIC-R4_met.fits;1.90994;26506.3;4.1152;0.170667
20200715082203661_DDMTREBIC-R4_met.fits;1.95367;26475.6;6.07851;1.19467
20200715082208269_DDMTREBIC-R4_met.fits;2.64364;26477.1;240.74;1.87733
20200715082219021_DDMTREBIC-R4_met.fits;2.188;26504.9;7.76828;2.21867
20200715082123896_DDMTREBIC-R4_snap.fits;2.18434;26544.4;1.92336;0
20200715082226360_DDMTREBIC-R4_met.fits;2.1879;26545.9;4.46426;0.682667
20200715082230797_DDMTREBIC-R4_met.fits;1.88424;26496.1;4.5054;0.341333
20200715082241720_DDMTREBIC-R4_met.fits;1.71657;26503.4;3.67628;0.170667
20200715082244621_DDMTREBIC-R4_met.fits;1.83262;26491.7;4.83453;0.341333
20200715082247011_DDMTREBIC-R4_met.fits;1.68722;26499;5.31415;1.19467
20200715082254520_DDMTREBIC-R4_met.fits;2.07751;26497.6;4.46348;0.512
20200715082257421_DDMTREBIC-R4_met.fits;1.93651;26500.5;10.1094;0.170667
20200715082305443_DDMTREBIC-R4_met.fits;1.98182;26471.2;5.29439;2.048
20200715082315171_DDMTREBIC-R4_met.fits;2.24721;26504.9;7.17539;0.512
20200715082318072_DDMTREBIC-R4_met.fits;1.9906;26515.1;6.47089;0.170667
20200715082223971_DDMTREBIC-R4_snap.fits;2.07306;26480;1.89503;0
20200715082325581_DDMTREBIC-R4_met.fits;1.8485;26503.4;3.74571;0.170667
20200715082327971_DDMTREBIC-R4_met.fits;1.63638;26500.5;3.8152;0.682667
20200715082331213_DDMTREBIC-R4_met.fits;1.60938;26480;3.78694;0.341333
20200715082336163_DDMTREBIC-R4_met.fits;1.8784;26500.5;6.13804;0.682667
20200715082340771_DDMTREBIC-R4_met.fits;1.92421;26509.3;4.10501;0.170667
20200715082354936_DDMTREBIC-R4_met.fits;1.6942;26509.3;7.44889;0.853333
20200715082407736_DDMTREBIC-R4_met.fits;1.8362;26509.3;10.6873;0.341333
20200715082414733_DDMTREBIC-R4_met.fits;1.78625;26502;3.68709;1.024
20200715082324045_DDMTREBIC-R4_snap.fits;1.76585;26526.9;1.56903;0
20200715082419341_DDMTREBIC-R4_met.fits;1.80876;26474.1;11.0644;2.73067
20200715082425315_DDMTREBIC-R4_met.fits;1.98337;26487.3;6.38904;1.19467
20200715082444941_DDMTREBIC-R4_met.fits;1.9055;26493.2;6.43545;0.170667
20200715082459448_DDMTREBIC-R4_met.fits;2.06783;26521;6.04447;0.341333
20200715082502861_DDMTREBIC-R4_met.fits;2.07175;26493.2;6.67523;0.853333
20200715082512931_DDMTREBIC-R4_met.fits;1.91363;26491.7;3.94562;1.70667
20200715082424120_DDMTREBIC-R4_snap.fits;1.75252;26482.9;1.78689;0
20200715082522317_DDMTREBIC-R4_met.fits;2.10384;26499;6.08893;0.170667
20200715082537165_DDMTREBIC-R4_met.fits;2.07461;26502;4.73164;3.41333
20200715082548600_DDMTREBIC-R4_met.fits;1.80702;26523.9;4.18274;2.21867
20200715082555427_DDMTREBIC-R4_met.fits;1.63479;26503.4;5.4005;0.682667
20200715082602765_DDMTREBIC-R4_met.fits;2.16826;26499;4.99721;0.170667
20200715082604984_DDMTREBIC-R4_met.fits;2.36053;26500.5;25.0495;0.341333
20200715082609592_DDMTREBIC-R4_met.fits;1.69113;26521;3.89157;0.170667
20200715082612493_DDMTREBIC-R4_met.fits;1.7923;26503.4;4.21243;0.341333
20200715082618808_DDMTREBIC-R4_met.fits;1.81777;26484.4;11.0565;2.90133
20200715082524195_DDMTREBIC-R4_snap.fits;1.61723;26528.3;2.23509;0
20200715082625635_DDMTREBIC-R4_met.fits;2.0645;26496.1;7.53267;0.341333
20200715082632291_DDMTREBIC-R4_met.fits;2.6231;26509.3;7.17517;0.170667
20200715082634339_DDMTREBIC-R4_met.fits;1.98127;26494.6;4.03838;0.170667
20200715082644067_DDMTREBIC-R4_met.fits;1.60344;26522.5;3.32107;0.170667
20200715082646115_DDMTREBIC-R4_met.fits;2.16159;26497.6;5.10552;1.70667
20200715082652088_DDMTREBIC-R4_met.fits;1.92547;26504.9;7.57627;0.341333
20200715082655331_DDMTREBIC-R4_met.fits;2.16062;26518.1;5.05389;0.682667
20200715082701645_DDMTREBIC-R4_met.fits;2.05345;26490.2;4.86407;0.170667
20200715082708131_DDMTREBIC-R4_met.fits;1.74791;26490.2;5.4835;2.048
20200715082719565_DDMTREBIC-R4_met.fits;2.01176;26496.1;7.87935;0.170667
20200715082624269_DDMTREBIC-R4_snap.fits;2.02516;26523.9;2.07228;0
20200715082724344_DDMTREBIC-R4_met.fits;1.7653;26493.2;3.64072;0.341333
20200715082732024_DDMTREBIC-R4_met.fits;2.04928;26507.8;6.16727;0.170667
20200715082735096_DDMTREBIC-R4_met.fits;1.97003;26485.8;7.74469;0.341333
20200715082737485_DDMTREBIC-R4_met.fits;2.22923;26481.4;5.81927;0.170667
20200715082744141_DDMTREBIC-R4_met.fits;1.85953;26500.5;6.03403;2.048
20200715082750968_DDMTREBIC-R4_met.fits;2.26507;26510.7;13.8804;0.170667
20200715082756771_DDMTREBIC-R4_met.fits;2.33529;26485.8;5.78186;0.170667
20200715082803427_DDMTREBIC-R4_met.fits;1.88872;26482.9;6.2037;0.170667
20200715082809059_DDMTREBIC-R4_met.fits;1.75072;26497.6;3.56891;0.341333
20200715082811789_DDMTREBIC-R4_met.fits;2.09382;26490.2;4.69164;3.41333
20200715082724344_DDMTREBIC-R4_snap.fits;2.00456;26497.6;1.71939;0
20200715082824077_DDMTREBIC-R4_met.fits;1.68127;26478.5;3.58046;0.682667
20200715082833293_DDMTREBIC-R4_met.fits;1.938;26493.2;10.8469;1.87733
20200715082840973_DDMTREBIC-R4_met.fits;1.9657;26499;20.7638;0.341333
20200715082843875_DDMTREBIC-R4_met.fits;2.0791;26502;8.50727;0.341333
20200715082852749_DDMTREBIC-R4_met.fits;1.61168;26487.3;14.4401;1.024
20200715082900259_DDMTREBIC-R4_met.fits;1.81596;26513.7;4.53258;0.170667
20200715082905891_DDMTREBIC-R4_met.fits;2.22069;26491.7;18.6078;1.70667
20200715082911693_DDMTREBIC-R4_met.fits;1.9003;26503.4;4.44036;0.512
20200715082824419_DDMTREBIC-R4_snap.fits;1.82689;26518.1;1.48504;0
20200715082936952_DDMTREBIC-R4_met.fits;2.061;26496.1;6.55317;1.19467
20200715082945485_DDMTREBIC-R4_met.fits;1.52257;26513.7;3.26986;0.170667
20200715082959480_DDMTREBIC-R4_met.fits;1.78457;26519.5;4.11722;0.170667
20200715083016035_DDMTREBIC-R4_met.fits;1.93524;26497.6;7.52644;0.170667
20200715083018936_DDMTREBIC-R4_met.fits;2.0213;26515.1;6.61433;0.170667
20200715082924493_DDMTREBIC-R4_snap.fits;1.92072;26512.2;1.75417;0
20200715083027299_DDMTREBIC-R4_met.fits;1.71318;26518.1;4.15753;0.512
20200715083033443_DDMTREBIC-R4_met.fits;2.02705;26488.8;4.54049;2.56
20200715083055288_DDMTREBIC-R4_met.fits;1.93066;26503.4;7.92191;0.341333
20200715083102285_DDMTREBIC-R4_met.fits;1.81233;26509.3;3.79861;0.341333
20200715083117987_DDMTREBIC-R4_met.fits;2.22127;26469.7;4.55212;0.170667
20200715083024568_DDMTREBIC-R4_snap.fits;1.99666;26528.3;1.75125;0
20200715083127544_DDMTREBIC-R4_met.fits;1.48399;26500.5;6.11508;0.170667
20200715083140515_DDMTREBIC-R4_met.fits;1.93944;26480;7.0711;0.170667
20200715083145805_DDMTREBIC-R4_met.fits;1.92831;26512.2;4.21328;0.170667
20200715083151267_DDMTREBIC-R4_met.fits;2.08036;26497.6;6.68553;0.341333
20200715083153485_DDMTREBIC-R4_met.fits;1.75691;26484.4;7.08049;0.341333
20200715083200312_DDMTREBIC-R4_met.fits;2.00523;26496.1;6.51404;0.170667
20200715083210723_DDMTREBIC-R4_met.fits;1.84;26494.6;6.87263;0.341333
20200715083213965_DDMTREBIC-R4_met.fits;1.85055;26502;4.54165;3.24267
20200715083219939_DDMTREBIC-R4_met.fits;1.85826;26502;19.3492;0.682667
20200715083124643_DDMTREBIC-R4_snap.fits;1.83898;26491.7;2.06558;0
20200715083231203_DDMTREBIC-R4_met.fits;1.92381;26482.9;3.93842;0.170667
20200715083235981_DDMTREBIC-R4_met.fits;1.83564;26471.2;3.79079;4.43733
20200715083243149_DDMTREBIC-R4_met.fits;2.1471;26506.3;4.88384;0.341333
20200715083251512_DDMTREBIC-R4_met.fits;1.89503;26497.6;6.46206;0.341333
20200715083301069_DDMTREBIC-R4_met.fits;1.88001;26522.5;9.72643;0.341333
20200715083303288_DDMTREBIC-R4_met.fits;1.73739;26509.3;3.59429;2.048
20200715083310627_DDMTREBIC-R4_met.fits;2.50437;26494.6;10.7214;2.048
20200715083318136_DDMTREBIC-R4_met.fits;1.96265;26506.3;4.66134;0.512
20200715083224717_DDMTREBIC-R4_snap.fits;1.69727;26485.8;1.79603;0
20200715083326840_DDMTREBIC-R4_met.fits;1.69884;26519.5;6.13601;0.341333
20200715083329229_DDMTREBIC-R4_met.fits;1.96641;26488.8;11.0583;0.341333
20200715083332984_DDMTREBIC-R4_met.fits;1.64272;26491.7;3.93581;1.19467
20200715083341347_DDMTREBIC-R4_met.fits;1.80314;26488.8;5.15948;0.853333
20200715083348344_DDMTREBIC-R4_met.fits;1.76514;26541.5;5.8999;0.170667
20200715083356195_DDMTREBIC-R4_met.fits;2.33785;26477.1;9.5432;0.682667
20200715083359949_DDMTREBIC-R4_met.fits;2.20971;26499;8.26541;0.341333
20200715083410189_DDMTREBIC-R4_met.fits;1.93933;26493.2;4.51008;0.853333
20200715083414285_DDMTREBIC-R4_met.fits;1.81316;26504.9;5.74752;0.512
20200715083324792_DDMTREBIC-R4_snap.fits;2.55449;26484.4;2.60729;0
20200715083427085_DDMTREBIC-R4_met.fits;1.49672;26500.5;20.2716;0.512
20200715083429475_DDMTREBIC-R4_met.fits;1.99677;26502;85.7142;0.682667
20200715083442445_DDMTREBIC-R4_met.fits;1.62467;26499;4.05574;0.341333
20200715083457464_DDMTREBIC-R4_met.fits;1.63277;26504.9;5.85406;1.19467
20200715083500707_DDMTREBIC-R4_met.fits;2.07331;26491.7;17.249;0.341333
20200715083506339_DDMTREBIC-R4_met.fits;2.04457;26528.3;11.0866;0.341333
20200715083510435_DDMTREBIC-R4_met.fits;2.27724;26477.1;15.4188;1.536
20200715083515043_DDMTREBIC-R4_met.fits;1.84449;26493.2;10.0763;0.341333
20200715083518797_DDMTREBIC-R4_met.fits;1.92871;26493.2;4.58246;0.170667
20200715083424867_DDMTREBIC-R4_snap.fits;1.95055;26515.1;1.69479;0
20200715083525453_DDMTREBIC-R4_met.fits;2.05962;26521;5.26222;1.536
20200715083529549_DDMTREBIC-R4_met.fits;1.94475;26497.6;8.37214;0.170667
20200715083534669_DDMTREBIC-R4_met.fits;2.01927;26488.8;4.45319;0.170667
20200715083539107_DDMTREBIC-R4_met.fits;2.24215;26487.3;7.91461;0.170667
20200715083541155_DDMTREBIC-R4_met.fits;1.70849;26493.2;3.52575;0.170667
20200715083543885_DDMTREBIC-R4_met.fits;1.9957;26491.7;4.38687;0.341333
