#timestamp,LO_Frequency,Hit,StdDev 
1594818015.3,286046999.6,N
1594818035.1,286046999.6,N
1594818036.0,286046999.6,N
1594818055.8,286046996.5,Y
1594818075.7,286046998.7,P
1594818095.5,286046998.1,P
1594818115.3,286046998.9,N
1594818135.2,286046999.0,N
1594818155.0,286046999.0,Y
1594818155.9,286046999.0,P
1594818175.8,286047000.7,P
1594818195.6,286047000.7,N
1594818215.4,286047000.4,N
1594818235.3,286046998.2,N
1594818255.1,286046998.6,N
1594818275.8,286046998.1,N
1594818295.7,286046998.1,N
1594818315.5,286046998.1,N
1594818335.4,286046998.5,N
1594818355.2,286046999.0,N
1594818375.0,286046998.4,N
1594818375.9,286046998.4,N
1594818395.8,286046998.7,N
1594818415.6,286046998.7,N
1594818435.4,286046998.4,N
1594818455.3,286046998.3,N
1594818475.1,286046998.4,N
1594818495.8,286046998.7,N
1594818515.7,286046998.7,N
1594818535.5,286046998.4,N
1594818555.4,286046998.4,N
1594818575.2,286046999.3,N
1594818595.0,286046998.6,N
1594818595.9,286046998.6,N
1594818615.8,286046999.4,N
1594818635.6,286046999.4,N
1594818655.4,286046998.8,N
1594818675.3,286046998.9,N
1594818695.1,286046998.8,N
1594818715.9,286046996.5,Y
1594818735.7,286047001.2,P
1594818755.5,286047001.1,N
1594818775.4,286047001.2,N
1594818795.2,286047001.2,N
1594818815.0,286047001.2,N
1594818815.9,286047001.2,N
1594818835.8,286046998.3,N
1594818855.6,286046998.6,N
1594818875.5,286046998.3,N
1594818895.3,286046998.6,N
1594818915.1,286046998.9,N
1594818935.9,286046998.7,N
1594818955.7,286047001.2,N
1594818975.5,286046998.7,N
1594818995.4,286046998.6,N
1594819015.2,286046998.8,N
1594819035.1,286046998.4,N
1594819036.0,286046998.4,N
1594819055.8,286046999.0,N
1594819075.6,286046999.1,N
1594819095.5,286046998.8,N
1594819115.3,286046998.9,N
1594819135.2,286046999.0,N
1594819155.9,286046999.4,N
1594819175.7,286046999.4,N
1594819195.6,286046999.0,N
1594819215.4,286046998.8,N
1594819235.2,286046998.7,N
1594819255.1,286046996.6,Y
1594819256.0,286046996.6,P
1594819275.8,286046998.8,N
1594819295.7,286046998.8,N
1594819315.5,286046998.9,N
1594819335.3,286046999.2,N
1594819355.2,286046996.8,Y
1594819375.0,286046998.5,P
1594819375.9,286046998.5,P
1594819395.8,286047001.1,P
1594819415.6,286046998.5,N
1594819435.4,286046998.1,N
1594819455.3,286046998.2,N
1594819475.1,286046998.4,N
1594819495.8,286046998.2,N
1594819515.7,286046998.9,N
1594819535.5,286046998.6,N
1594819555.3,286046998.3,N
1594819575.2,286046998.6,N
1594819595.0,286046998.9,N
1594819595.9,286046998.9,N
1594819615.8,286046998.5,N
1594819635.6,286046998.5,N
1594819655.4,286046998.6,N
1594819675.3,286046998.3,N
1594819695.1,286046998.3,N
1594819715.8,286046998.3,N
1594819735.7,286046998.4,N
1594819755.5,286046998.4,N
1594819775.4,286046998.8,N
1594819795.2,286046998.9,N
1594819815.0,286046999.3,N
1594819815.9,286046999.3,N
1594819835.8,286046998.8,N
1594819855.6,286046999.1,N
1594819875.4,286046999.5,N
1594819895.3,286046996.5,Y
1594819915.1,286047000.8,P
1594819935.9,286047000.8,N
1594819955.7,286047001.2,N
1594819975.5,286046998.5,N
1594819995.4,286046998.8,N
1594820015.2,286047001.2,N
1594820035.1,286046998.8,N
1594820036.0,286046998.8,N
1594820055.8,286046998.8,N
1594820075.6,286046998.8,N
1594820095.5,286046998.8,N
1594820115.3,286046999.0,N
1594820135.1,286046999.0,N
1594820155.9,286046998.8,N
1594820175.7,286046999.0,N
1594820195.6,286046996.5,Y
1594820215.4,286046998.4,P
1594820235.2,286046998.8,N
1594820255.1,286046999.0,N
1594820256.0,286046999.0,N
1594820275.8,286682704.3,Y
1594820295.6,286047000.8,P
1594820315.5,286047001.2,N
1594820335.3,286046998.4,N
1594820355.2,286046998.2,N
1594820375.9,286046998.2,N
1594820395.7,286046998.2,N
1594820415.6,286046998.2,N
1594820435.4,286046998.3,N
1594820455.2,286046998.7,N
1594820475.1,286046999.6,N
1594820476.0,286046999.6,N
1594820495.8,286046999.0,N
1594820515.6,286046999.3,N
1594820535.5,286046998.9,N
1594820555.3,286046999.1,N
1594820575.2,286046998.8,N
1594820595.9,286046999.1,N
1594820615.7,286046999.1,N
1594820635.6,286046999.1,N
1594820655.4,286046999.3,N
1594820675.2,286046999.1,N
1594820695.1,286046999.1,N
1594820696.0,286046999.1,N
1594820715.8,286046999.1,N
1594820735.7,286046999.2,N
1594820755.5,286046999.6,N
1594820775.3,286046999.5,N
1594820795.2,286046999.6,N
1594820815.0,286046997.0,Y
1594820815.9,286046997.0,P
1594820835.7,286046998.4,N
1594820855.6,286046998.9,N
1594820875.4,286046999.4,N
1594820895.3,286046999.5,N
1594820915.1,286046996.9,Y
1594820935.8,286046998.7,P
1594820955.7,286046998.8,P
1594820975.5,286046998.7,P
1594820995.4,286046998.1,Y
1594821015.2,286047000.8,P
1594821035.0,286047000.7,N
1594821035.9,286047000.7,N
1594821055.8,286047001.2,N
1594821075.6,286046998.1,N
1594821095.4,286046998.9,N
1594821115.3,286046998.6,N
1594821135.1,286046999.3,N
1594821155.9,286046998.8,N
1594821175.7,286046998.9,N
1594821195.5,286046999.3,N
1594821215.4,286046999.1,N
1594821235.2,286046999.5,N
1594821255.0,286046997.4,N
1594821255.9,286046997.4,N
1594821275.8,286046996.8,N
1594821295.6,286046997.2,N
1594821315.4,286046997.6,N
1594821335.3,286046997.7,N
1594821355.1,286046997.4,N
1594821375.9,286046997.1,N
1594821395.7,286046996.7,N
1594821415.5,286046997.8,N
1594821435.4,286046997.5,N
1594821455.2,286046997.4,N
1594821475.0,286046997.8,N
1594821475.9,286046997.8,N
1594821495.8,286046995.1,Y
1594821515.7,286046996.5,P
1594821535.6,286046997.1,P
1594821555.4,286046996.7,P
1594821575.2,286046996.6,Y
1594821595.1,286047000.5,P
1594821596.0,286047000.5,N
