# file name; noise; peak f.; mag.; duration
20200715050001208_DDMTREBIC-R4_met.fits;2.35116;26493.2;12.8896;0.170667
20200715050005304_DDMTREBIC-R4_met.fits;2.13138;26497.6;10.6928;0.170667
20200715050010765_DDMTREBIC-R4_met.fits;1.82368;26490.2;9.4596;2.56
20200715050020664_DDMTREBIC-R4_met.fits;1.94601;26500.5;14.6578;0.170667
20200715050028515_DDMTREBIC-R4_met.fits;2.14029;26513.7;6.05172;0.170667
20200715050033293_DDMTREBIC-R4_met.fits;2.01366;26484.4;25.7246;0.341333
20200715050047971_DDMTREBIC-R4_met.fits;2.19482;26499;9.36455;0.341333
20200715050106061_DDMTREBIC-R4_met.fits;2.73115;26516.6;6.31853;0.341333
20200715050008888_DDMTREBIC-R4_snap.fits;2.104;26545.9;2.10884;0
20200715050109133_DDMTREBIC-R4_met.fits;1.88474;26502;7.30551;0.170667
20200715050114765_DDMTREBIC-R4_met.fits;1.94933;26516.6;4.45363;1.36533
20200715050121763_DDMTREBIC-R4_met.fits;1.84336;26518.1;7.65875;0.341333
20200715050127053_DDMTREBIC-R4_met.fits;1.88859;26500.5;4.69278;0.170667
20200715050130808_DDMTREBIC-R4_met.fits;2.09148;26503.4;4.56056;0.170667
20200715050133709_DDMTREBIC-R4_met.fits;2.04016;26482.9;6.69427;0.512
20200715050136099_DDMTREBIC-R4_met.fits;2.48124;26513.7;5.5806;0.170667
20200715050143437_DDMTREBIC-R4_met.fits;1.80601;26504.9;4.2091;0.170667
20200715050155725_DDMTREBIC-R4_met.fits;1.81792;26528.3;3.78201;0.170667
20200715050205795_DDMTREBIC-R4_met.fits;1.90771;26488.8;4.69827;0.341333
20200715050108963_DDMTREBIC-R4_snap.fits;1.70966;26543;1.26775;0
20200715050218595_DDMTREBIC-R4_met.fits;1.92955;26488.8;39.4309;0.512
20200715050223203_DDMTREBIC-R4_met.fits;1.72527;26499;3.64386;0.170667
20200715050241635_DDMTREBIC-R4_met.fits;2.14247;26480;7.50653;0.170667
20200715050252728_DDMTREBIC-R4_met.fits;2.12784;26503.4;16.5103;2.048
20200715050259043_DDMTREBIC-R4_met.fits;1.93708;26503.4;3.93854;0.170667
20200715050209037_DDMTREBIC-R4_snap.fits;1.91344;26538.6;2.14725;0
20200715050312355_DDMTREBIC-R4_met.fits;2.17649;26515.1;10.7432;0.341333
20200715050316451_DDMTREBIC-R4_met.fits;1.64049;26503.4;5.09858;0.853333
20200715050326691_DDMTREBIC-R4_met.fits;2.15653;26503.4;5.36501;0.170667
20200715050333859_DDMTREBIC-R4_met.fits;2.14662;26496.1;6.51338;0.341333
20200715050342051_DDMTREBIC-R4_met.fits;2.19019;26494.6;4.43933;0.170667
20200715050352973_DDMTREBIC-R4_met.fits;1.93395;26468.3;6.37885;0.170667
20200715050402872_DDMTREBIC-R4_met.fits;1.91492;26500.5;13.8781;0.341333
20200715050309112_DDMTREBIC-R4_snap.fits;1.84905;26540;2.36692;0
20200715050420621_DDMTREBIC-R4_met.fits;1.71874;26503.4;3.94208;3.24267
20200715050426936_DDMTREBIC-R4_met.fits;1.74202;26499;5.08922;4.096
20200715050442125_DDMTREBIC-R4_met.fits;2.07974;26500.5;11.8909;0.682667
20200715050448781_DDMTREBIC-R4_met.fits;2.41491;26497.6;7.41018;1.36533
20200715050457656_DDMTREBIC-R4_met.fits;1.8553;26472.7;7.53663;0.341333
20200715050503288_DDMTREBIC-R4_met.fits;2.24656;26504.9;7.85076;0.170667
20200715050409187_DDMTREBIC-R4_snap.fits;1.85192;26526.9;1.59733;0
20200715050518477_DDMTREBIC-R4_met.fits;2.00966;26497.6;8.75319;0.341333
20200715050522573_DDMTREBIC-R4_met.fits;2.18122;26503.4;91.2119;0.853333
20200715050525816_DDMTREBIC-R4_met.fits;2.25423;26500.5;16.4459;0.341333
20200715050549027_DDMTREBIC-R4_met.fits;2.10624;26502;4.40417;0.170667
20200715050509261_DDMTREBIC-R4_snap.fits;2.19297;26529.8;1.76272;0
20200715050617357_DDMTREBIC-R4_met.fits;1.71132;26506.3;3.68293;0.170667
20200715050625208_DDMTREBIC-R4_met.fits;2.19967;26504.9;6.00942;0.341333
20200715050628621_DDMTREBIC-R4_met.fits;1.83223;26519.5;3.90458;0.170667
20200715050647907_DDMTREBIC-R4_met.fits;1.77835;26506.3;21.1767;0.341333
20200715050652515_DDMTREBIC-R4_met.fits;1.89674;26499;23.4428;0.341333
20200715050702755_DDMTREBIC-R4_met.fits;2.0453;26503.4;7.18616;0.170667
20200715050704973_DDMTREBIC-R4_met.fits;2.2326;26490.2;7.00207;0.341333
20200715050609336_DDMTREBIC-R4_snap.fits;2.03687;26475.6;2.16879;0
20200715050729891_DDMTREBIC-R4_met.fits;1.95452;26491.7;7.29495;0.170667
20200715050732451_DDMTREBIC-R4_met.fits;1.9611;26529.8;15.0571;0.341333
20200715050735011_DDMTREBIC-R4_met.fits;2.23137;26500.5;5.21553;0.512
20200715050738253_DDMTREBIC-R4_met.fits;1.90727;26503.4;4.54878;1.19467
20200715050741667_DDMTREBIC-R4_met.fits;2.18199;26503.4;5.25087;1.70667
20200715050746616_DDMTREBIC-R4_met.fits;1.83279;26497.6;3.85261;0.170667
20200715050757368_DDMTREBIC-R4_met.fits;1.94001;26504.9;4.74051;0.170667
20200715050709411_DDMTREBIC-R4_snap.fits;2.01483;26521;2.22076;0
20200715050809144_DDMTREBIC-R4_met.fits;1.93072;26509.3;4.76831;0.170667
20200715050814605_DDMTREBIC-R4_met.fits;2.18683;26496.1;6.22004;1.36533
20200715050820237_DDMTREBIC-R4_met.fits;2.0405;26516.6;5.54965;0.341333
20200715050831843_DDMTREBIC-R4_met.fits;1.84647;26515.1;4.0826;0.170667
20200715050842083_DDMTREBIC-R4_met.fits;2.01469;26485.8;4.32953;0.170667
20200715050847544_DDMTREBIC-R4_met.fits;1.76381;26499;3.53401;0.170667
20200715050852664_DDMTREBIC-R4_met.fits;1.81398;26500.5;7.70842;0.682667
20200715050856589_DDMTREBIC-R4_met.fits;1.97355;26506.3;4.48865;0.341333
20200715050809485_DDMTREBIC-R4_snap.fits;1.80374;26469.7;1.93367;0
20200715050905976_DDMTREBIC-R4_met.fits;1.87663;26497.6;6.89594;2.73067
20200715050915363_DDMTREBIC-R4_met.fits;1.93986;26494.6;5.60726;0.341333
20200715050919117_DDMTREBIC-R4_met.fits;2.3135;26506.3;6.02278;0.170667
20200715050936867_DDMTREBIC-R4_met.fits;2.09839;26499;9.78029;0.341333
20200715050947789_DDMTREBIC-R4_met.fits;1.63321;26499;5.17751;0.341333
20200715050909560_DDMTREBIC-R4_snap.fits;2.19977;26513.7;2.04255;0
20200715051009976_DDMTREBIC-R4_met.fits;2.40337;26534.2;7.57945;4.43733
20200715051032163_DDMTREBIC-R4_met.fits;1.88505;26518.1;6.50137;0.170667
20200715051035747_DDMTREBIC-R4_met.fits;1.92215;26504.9;6.74269;1.36533
20200715051041208_DDMTREBIC-R4_met.fits;2.40907;26494.6;13.3723;0.341333
20200715051049059_DDMTREBIC-R4_met.fits;2.18099;26499;6.02828;0.170667
20200715051057763_DDMTREBIC-R4_met.fits;2.24946;26490.2;8.00069;0.341333
20200715051104077_DDMTREBIC-R4_met.fits;1.86174;26499;7.07615;0.170667
20200715051009635_DDMTREBIC-R4_snap.fits;1.96769;26499;1.74186;0
20200715051107320_DDMTREBIC-R4_met.fits;2.95534;26485.8;17.8191;1.19467
20200715051111587_DDMTREBIC-R4_met.fits;2.14771;26497.6;5.92385;2.38933
20200715051122168_DDMTREBIC-R4_met.fits;1.96088;26512.2;34.2451;0.512
20200715051126435_DDMTREBIC-R4_met.fits;1.76595;26510.7;5.16675;0.853333
20200715051132579_DDMTREBIC-R4_met.fits;1.98783;26509.3;5.54311;0.341333
20200715051139064_DDMTREBIC-R4_met.fits;1.8849;26512.2;5.0229;0.170667
20200715051154765_DDMTREBIC-R4_met.fits;2.2029;26494.6;24.8031;1.024
20200715051205859_DDMTREBIC-R4_met.fits;2.29729;26491.7;8.18049;0.341333
20200715051109709_DDMTREBIC-R4_snap.fits;1.8164;26500.5;3.05591;0
20200715051208760_DDMTREBIC-R4_met.fits;1.85328;26499;6.27591;0.170667
20200715051223608_DDMTREBIC-R4_met.fits;1.80993;26515.1;14.714;0.341333
20200715051234360_DDMTREBIC-R4_met.fits;2.07676;26499;10.6427;0.341333
20200715051247843_DDMTREBIC-R4_met.fits;2.13412;26499;8.48302;0.341333
20200715051251939_DDMTREBIC-R4_met.fits;1.89713;26500.5;10.4022;1.70667
20200715051256888_DDMTREBIC-R4_met.fits;1.74885;26502;4.21171;0.341333
20200715051259277_DDMTREBIC-R4_met.fits;1.7659;26516.6;4.92709;1.19467
20200715051209784_DDMTREBIC-R4_snap.fits;1.88;26469.7;2.10621;0
20200715051310029_DDMTREBIC-R4_met.fits;1.98377;26522.5;6.2432;0.170667
20200715051315491_DDMTREBIC-R4_met.fits;2.56049;26504.9;5.31685;4.096
20200715051325048_DDMTREBIC-R4_met.fits;2.04984;26500.5;4.85504;0.170667
20200715051332387_DDMTREBIC-R4_met.fits;1.99044;26503.4;5.4872;0.341333
20200715051345869_DDMTREBIC-R4_met.fits;2.21776;26503.4;4.55068;0.170667
20200715051350648_DDMTREBIC-R4_met.fits;1.99738;26497.6;4.35787;0.170667
20200715051354573_DDMTREBIC-R4_met.fits;1.94123;26490.2;6.2268;0.170667
20200715051405155_DDMTREBIC-R4_met.fits;2.03767;26480;18.3647;0.341333
20200715051309859_DDMTREBIC-R4_snap.fits;2.03661;26499;1.7346;0
20200715051415395_DDMTREBIC-R4_met.fits;2.27749;26459.5;6.34424;0.170667
20200715051418296_DDMTREBIC-R4_met.fits;2.22112;26493.2;9.0301;1.024
20200715051428365_DDMTREBIC-R4_met.fits;1.99536;26494.6;5.0607;0.170667
20200715051432291_DDMTREBIC-R4_met.fits;1.9431;26497.6;4.24095;2.048
20200715051456867_DDMTREBIC-R4_met.fits;1.93473;26485.8;9.9297;2.38933
20200715051409933_DDMTREBIC-R4_snap.fits;2.20894;26459.5;1.85351;0
20200715051513251_DDMTREBIC-R4_met.fits;1.63423;26499;4.19115;0.170667
20200715051517859_DDMTREBIC-R4_met.fits;1.85498;26502;3.85612;0.341333
20200715051529976_DDMTREBIC-R4_met.fits;1.97242;26493.2;4.10413;0.341333
20200715051536461_DDMTREBIC-R4_met.fits;2.02579;26500.5;4.31813;0.341333
20200715051543288_DDMTREBIC-R4_met.fits;2.05106;26503.4;4.99356;0.170667
20200715051550285_DDMTREBIC-R4_met.fits;1.63665;26516.6;5.15401;0.170667
20200715051554552_DDMTREBIC-R4_met.fits;1.8403;26506.3;4.20267;0.682667
20200715051559843_DDMTREBIC-R4_met.fits;1.9068;26502;6.74203;1.36533
20200715051510008_DDMTREBIC-R4_snap.fits;2.47309;26477.1;1.48117;0
20200715051611448_DDMTREBIC-R4_met.fits;1.93505;26484.4;7.61073;0.341333
20200715051614861_DDMTREBIC-R4_met.fits;1.96942;26506.3;4.23948;0.170667
20200715051618275_DDMTREBIC-R4_met.fits;2.04286;26491.7;7.67104;0.170667
20200715051629197_DDMTREBIC-R4_met.fits;2.24744;26507.8;9.90089;0.341333
20200715051634488_DDMTREBIC-R4_met.fits;2.24688;26503.4;4.79027;0.341333
20200715051659235_DDMTREBIC-R4_met.fits;2.30243;26496.1;4.78782;2.56
20200715051610083_DDMTREBIC-R4_snap.fits;2.01994;26500.5;1.82112;0
20200715051707768_DDMTREBIC-R4_met.fits;1.94166;26503.4;3.96169;0.170667
20200715051715448_DDMTREBIC-R4_met.fits;1.97689;26518.1;4.1031;1.36533
20200715051720568_DDMTREBIC-R4_met.fits;1.80916;26506.3;4.01959;1.70667
20200715051730637_DDMTREBIC-R4_met.fits;2.09945;26499;4.66899;3.41333
20200715051738488_DDMTREBIC-R4_met.fits;2.0854;26504.9;9.10311;2.048
20200715051747192_DDMTREBIC-R4_met.fits;1.93877;26496.1;5.72206;0.170667
20200715051806477_DDMTREBIC-R4_met.fits;1.9464;26497.6;9.16852;0.170667
20200715051710157_DDMTREBIC-R4_snap.fits;1.97723;26462.4;2.15836;0
20200715051818765_DDMTREBIC-R4_met.fits;2.05436;26506.3;5.15928;0.170667
20200715051822520_DDMTREBIC-R4_met.fits;1.69669;26500.5;12.2039;0.341333
20200715051851875_DDMTREBIC-R4_met.fits;2.21402;26503.4;7.49065;0.170667
20200715051858189_DDMTREBIC-R4_met.fits;1.89362;26497.6;18.0932;0.512
20200715051810232_DDMTREBIC-R4_snap.fits;2.04377;26487.3;2.23899;0
20200715051908600_DDMTREBIC-R4_met.fits;1.92558;26526.9;4.07197;0.170667
20200715051917133_DDMTREBIC-R4_met.fits;2.01721;26507.8;7.14478;0.341333
20200715051930787_DDMTREBIC-R4_met.fits;2.28678;26500.5;7.12187;0.341333
20200715051944269_DDMTREBIC-R4_met.fits;1.98161;26493.2;6.45917;0.170667
20200715052003384_DDMTREBIC-R4_met.fits;1.87921;26513.7;5.93306;0.170667
20200715052006456_DDMTREBIC-R4_met.fits;1.94056;26490.2;5.12762;0.341333
20200715051910307_DDMTREBIC-R4_snap.fits;1.84534;26472.7;1.71685;0
20200715052010381_DDMTREBIC-R4_met.fits;1.96489;26499;4.6511;0.170667
20200715052025912_DDMTREBIC-R4_met.fits;1.89367;26502;6.77103;0.512
20200715052029155_DDMTREBIC-R4_met.fits;2.19052;26504.9;8.25673;0.341333
20200715052036323_DDMTREBIC-R4_met.fits;1.90572;26496.1;5.24247;0.341333
20200715052039395_DDMTREBIC-R4_met.fits;2.3279;26503.4;5.27338;0.170667
20200715052044856_DDMTREBIC-R4_met.fits;1.95312;26482.9;8.85122;0.170667
20200715052055779_DDMTREBIC-R4_met.fits;1.80182;26504.9;4.31994;0.170667
20200715052010381_DDMTREBIC-R4_snap.fits;2.19809;26502;1.52092;0
20200715052109432_DDMTREBIC-R4_met.fits;1.89786;26497.6;8.87787;0.341333
20200715052112504_DDMTREBIC-R4_met.fits;2.59861;26502;18.4309;0.341333
20200715052121720_DDMTREBIC-R4_met.fits;1.80962;26494.6;6.24182;0.170667
20200715052124280_DDMTREBIC-R4_met.fits;2.15719;26497.6;5.18949;0.170667
20200715052131107_DDMTREBIC-R4_met.fits;1.89063;26507.8;5.21171;3.24267
20200715052145443_DDMTREBIC-R4_met.fits;2.42047;26522.5;5.51586;0.170667
20200715052155341_DDMTREBIC-R4_met.fits;1.93794;26499;4.65155;0.170667
20200715052200120_DDMTREBIC-R4_met.fits;1.94638;26499;4.00196;0.170667
20200715052110456_DDMTREBIC-R4_snap.fits;2.17788;26460.9;1.45278;0
20200715052204557_DDMTREBIC-R4_met.fits;1.8928;26503.4;15.9113;3.75467
20200715052214797_DDMTREBIC-R4_met.fits;1.75951;26543;5.9617;1.87733
20200715052223672_DDMTREBIC-R4_met.fits;2.22134;26519.5;6.55652;0.170667
20200715052225891_DDMTREBIC-R4_met.fits;1.94976;26502;5.33051;0.170667
20200715052232376_DDMTREBIC-R4_met.fits;1.79721;26502;4.14943;0.170667
20200715052237837_DDMTREBIC-R4_met.fits;1.89604;26499;6.38204;0.682667
20200715052249101_DDMTREBIC-R4_met.fits;1.63372;26532.7;6.7856;1.36533
20200715052254733_DDMTREBIC-R4_met.fits;2.07632;26503.4;4.53019;0.341333
20200715052210531_DDMTREBIC-R4_snap.fits;2.03862;26541.5;2.2524;0
20200715052307704_DDMTREBIC-R4_met.fits;1.84955;26503.4;4.57563;2.048
20200715052313848_DDMTREBIC-R4_met.fits;1.94093;26512.2;3.89137;0.170667
20200715052319992_DDMTREBIC-R4_met.fits;2.25509;26500.5;4.80224;0.170667
20200715052322211_DDMTREBIC-R4_met.fits;1.77368;26494.6;3.76753;0.170667
20200715052330403_DDMTREBIC-R4_met.fits;2.072;26493.2;13.9389;0.853333
20200715052340813_DDMTREBIC-R4_met.fits;1.76911;26493.2;5.84429;0.170667
20200715052351224_DDMTREBIC-R4_met.fits;2.02647;26500.5;4.52238;1.024
20200715052355320_DDMTREBIC-R4_met.fits;2.09811;26497.6;4.98774;0.170667
20200715052403512_DDMTREBIC-R4_met.fits;1.95021;26502;4.25052;0.170667
20200715052310605_DDMTREBIC-R4_snap.fits;1.69429;26510.7;1.78881;0
20200715052413411_DDMTREBIC-R4_met.fits;2.03629;26509.3;4.40298;0.170667
20200715052416312_DDMTREBIC-R4_met.fits;1.57381;26499;3.21287;0.170667
20200715052438157_DDMTREBIC-R4_met.fits;2.31773;26502;4.82041;3.24267
20200715052444472_DDMTREBIC-R4_met.fits;1.98741;26497.6;8.54968;0.170667
20200715052458979_DDMTREBIC-R4_met.fits;2.18093;26452.1;4.64214;0.170667
20200715052410680_DDMTREBIC-R4_snap.fits;2.13206;26499;1.39956;0
20200715052521677_DDMTREBIC-R4_met.fits;1.73416;26512.2;5.19315;0.170667
20200715052529187_DDMTREBIC-R4_met.fits;1.96476;26502;3.93647;0.853333
20200715052532088_DDMTREBIC-R4_met.fits;2.21048;26496.1;5.87608;0.170667
20200715052538744_DDMTREBIC-R4_met.fits;2.00228;26503.4;6.21312;2.048
20200715052604003_DDMTREBIC-R4_met.fits;1.8071;26493.2;3.65006;1.87733
20200715052510755_DDMTREBIC-R4_snap.fits;2.16932;26537.1;1.84802;0
20200715052620045_DDMTREBIC-R4_met.fits;2.03911;26497.6;7.85105;1.19467
20200715052625677_DDMTREBIC-R4_met.fits;2.26684;26496.1;17.8354;0.341333
20200715052640525_DDMTREBIC-R4_met.fits;1.66898;26506.3;3.55524;0.170667
20200715052642573_DDMTREBIC-R4_met.fits;1.83996;26499;5.0941;1.19467
20200715052658445_DDMTREBIC-R4_met.fits;1.71044;26496.1;8.04367;0.170667
20200715052700835_DDMTREBIC-R4_met.fits;1.73888;26503.4;3.81963;0.341333
20200715052703565_DDMTREBIC-R4_met.fits;2.06981;26507.8;4.17163;0.170667
20200715052610829_DDMTREBIC-R4_snap.fits;2.32332;26494.6;1.91335;0
20200715052712952_DDMTREBIC-R4_met.fits;1.70811;26497.6;6.31302;0.341333
20200715052725752_DDMTREBIC-R4_met.fits;1.77403;26465.3;4.14017;1.024
20200715052728653_DDMTREBIC-R4_met.fits;1.93537;26481.4;5.08163;0.512
20200715052732408_DDMTREBIC-R4_met.fits;2.01969;26493.2;7.45906;3.584
20200715052742477_DDMTREBIC-R4_met.fits;1.97196;26509.3;3.97738;0.341333
20200715052755960_DDMTREBIC-R4_met.fits;2.06706;26506.3;6.38053;0.170667
20200715052710904_DDMTREBIC-R4_snap.fits;2.19228;26504.9;1.98277;0
20200715052820536_DDMTREBIC-R4_met.fits;2.08782;26499;4.31665;0.170667
20200715052833677_DDMTREBIC-R4_met.fits;1.88637;26499;4.11028;0.170667
20200715052843747_DDMTREBIC-R4_met.fits;2.13035;26491.7;16.6674;0.341333
20200715052853133_DDMTREBIC-R4_met.fits;2.06792;26537.1;15.3846;0.341333
20200715052810979_DDMTREBIC-R4_snap.fits;1.69592;26523.9;1.70696;0
20200715052912760_DDMTREBIC-R4_met.fits;1.98759;26493.2;4.12927;1.536
20200715052916515_DDMTREBIC-R4_met.fits;1.66268;26503.4;3.62267;0.170667
20200715052932045_DDMTREBIC-R4_met.fits;1.96158;26502;4.13901;0.341333
20200715052935459_DDMTREBIC-R4_met.fits;2.04454;26487.3;30.1675;0.512
20200715052938531_DDMTREBIC-R4_met.fits;1.80051;26503.4;6.66127;0.341333
20200715052941432_DDMTREBIC-R4_met.fits;2.14934;26506.3;4.2999;0.170667
20200715052951672_DDMTREBIC-R4_met.fits;1.62842;26504.9;5.46772;0.682667
20200715052959864_DDMTREBIC-R4_met.fits;1.7923;26499;12.687;0.341333
20200715053004984_DDMTREBIC-R4_met.fits;2.02966;26496.1;8.73585;0.341333
20200715053007373_DDMTREBIC-R4_met.fits;1.54962;26494.6;3.17061;0.170667
20200715052911053_DDMTREBIC-R4_snap.fits;2.13455;26481.4;1.97859;0
20200715053019491_DDMTREBIC-R4_met.fits;2.07581;26499;5.01658;2.21867
20200715053032803_DDMTREBIC-R4_met.fits;2.22289;26491.7;7.82159;0.170667
20200715053035021_DDMTREBIC-R4_met.fits;1.83658;26497.6;4.38196;0.170667
20200715053039800_DDMTREBIC-R4_met.fits;1.97674;26494.6;9.5901;3.75467
20200715053011128_DDMTREBIC-R4_snap.fits;2.02194;26449.2;1.12153;0
20200715053111032_DDMTREBIC-R4_met.fits;1.8804;26537.1;5.05346;0.341333
20200715053117517_DDMTREBIC-R4_met.fits;1.57121;26504.9;8.92142;2.38933
20200715053121784_DDMTREBIC-R4_met.fits;2.01372;26491.7;4.94814;0.170667
20200715053126733_DDMTREBIC-R4_met.fits;1.9976;26497.6;6.55161;0.341333
20200715053130488_DDMTREBIC-R4_met.fits;1.87993;26499;10.8087;0.170667
20200715053133389_DDMTREBIC-R4_met.fits;1.79559;26493.2;4.16519;0.170667
20200715053136973_DDMTREBIC-R4_met.fits;1.63488;26510.7;3.44167;0.170667
20200715053149432_DDMTREBIC-R4_met.fits;1.70339;26502;4.8449;0.170667
20200715053154552_DDMTREBIC-R4_met.fits;2.07908;26494.6;4.29455;0.170667
20200715053159501_DDMTREBIC-R4_met.fits;2.10025;26497.6;5.25464;2.048
20200715053204792_DDMTREBIC-R4_met.fits;1.6298;26504.9;3.66209;2.90133
20200715053111203_DDMTREBIC-R4_snap.fits;1.87103;26502;1.55864;0
20200715053218787_DDMTREBIC-R4_met.fits;1.88243;26504.9;5.5775;0.341333
20200715053235853_DDMTREBIC-R4_met.fits;1.60764;26500.5;4.90292;0.170667
20200715053237901_DDMTREBIC-R4_met.fits;1.8606;26504.9;13.4683;4.26667
20200715053248312_DDMTREBIC-R4_met.fits;1.67687;26493.2;3.8484;0.170667
20200715053302989_DDMTREBIC-R4_met.fits;2.06317;26499;4.29106;0.170667
20200715053211277_DDMTREBIC-R4_snap.fits;2.05802;26506.3;1.65509;0
20200715053321763_DDMTREBIC-R4_met.fits;2.14854;26494.6;5.14848;0.170667
20200715053327224_DDMTREBIC-R4_met.fits;1.71009;26507.8;6.2386;0.170667
20200715053331491_DDMTREBIC-R4_met.fits;2.12292;26518.1;4.38791;0.682667
20200715053334221_DDMTREBIC-R4_met.fits;1.93404;26504.9;4.59938;0.170667
20200715053336781_DDMTREBIC-R4_met.fits;1.78515;26504.9;5.50139;1.36533
20200715053341048_DDMTREBIC-R4_met.fits;1.92885;26504.9;4.36516;1.87733
20200715053351629_DDMTREBIC-R4_met.fits;1.62841;26500.5;8.88474;0.341333
20200715053359992_DDMTREBIC-R4_met.fits;1.92357;26509.3;7.7425;0.170667
20200715053402893_DDMTREBIC-R4_met.fits;1.87566;26493.2;4.43509;0.512
20200715053408867_DDMTREBIC-R4_met.fits;1.96798;26534.2;4.60837;0.170667
20200715053311352_DDMTREBIC-R4_snap.fits;1.63185;26456.5;1.78857;0
20200715053416376_DDMTREBIC-R4_met.fits;2.16939;26496.1;4.35908;0.170667
20200715053422008_DDMTREBIC-R4_met.fits;1.83084;26494.6;9.59223;0.341333
20200715053434125_DDMTREBIC-R4_met.fits;2.21349;26488.8;9.76015;0.170667
20200715053441976_DDMTREBIC-R4_met.fits;2.01602;26488.8;31.4788;0.512
20200715053444707_DDMTREBIC-R4_met.fits;2.16996;26499;11.1443;0.512
20200715053451875_DDMTREBIC-R4_met.fits;1.75093;26488.8;8.10301;0.341333
20200715053411427_DDMTREBIC-R4_snap.fits;1.94484;26513.7;1.66662;0
20200715053513037_DDMTREBIC-R4_met.fits;1.90175;26502;3.88949;0.341333
20200715053516963_DDMTREBIC-R4_met.fits;2.06124;26493.2;4.39057;0.170667
20200715053528739_DDMTREBIC-R4_met.fits;1.80581;26521;6.14153;0.341333
20200715053531128_DDMTREBIC-R4_met.fits;1.94338;26500.5;7.22285;0.512
20200715053535907_DDMTREBIC-R4_met.fits;2.39167;26502;27.0039;2.38933
20200715053540344_DDMTREBIC-R4_met.fits;1.88279;26504.9;12.8951;0.341333
20200715053543075_DDMTREBIC-R4_met.fits;2.11689;26510.7;4.2985;0.341333
20200715053556216_DDMTREBIC-R4_met.fits;1.82029;26515.1;4.89972;0.341333
20200715053603555_DDMTREBIC-R4_met.fits;1.68754;26503.4;6.24916;0.341333
20200715053511501_DDMTREBIC-R4_snap.fits;2.02848;26459.5;1.65028;0
20200715053609528_DDMTREBIC-R4_met.fits;1.78804;26509.3;4.78316;1.19467
20200715053615331_DDMTREBIC-R4_met.fits;1.66407;26497.6;3.54209;0.853333
20200715053620109_DDMTREBIC-R4_met.fits;2.01315;26510.7;5.7617;1.536
20200715053628131_DDMTREBIC-R4_met.fits;1.97584;26493.2;8.51539;0.341333
20200715053632909_DDMTREBIC-R4_met.fits;1.98021;26503.4;8.22213;0.170667
20200715053641955_DDMTREBIC-R4_met.fits;1.6413;26500.5;13.5614;0.341333
20200715053648099_DDMTREBIC-R4_met.fits;2.02724;26500.5;11.3046;2.73067
20200715053708749_DDMTREBIC-R4_met.fits;2.20523;26497.6;4.67197;0.170667
20200715053611576_DDMTREBIC-R4_snap.fits;1.86031;26535.6;1.77524;0
20200715053718819_DDMTREBIC-R4_met.fits;2.04976;26494.6;9.37343;0.341333
20200715053729741_DDMTREBIC-R4_met.fits;1.78475;26500.5;10.8248;0.341333
20200715053738275_DDMTREBIC-R4_met.fits;2.0744;26482.9;5.97001;0.170667
20200715053750221_DDMTREBIC-R4_met.fits;2.18113;26521;37.4773;0.341333
20200715053804728_DDMTREBIC-R4_met.fits;1.72312;26502;13.438;0.341333
20200715053711651_DDMTREBIC-R4_snap.fits;2.09088;26541.5;2.00789;0
20200715053817869_DDMTREBIC-R4_met.fits;1.95453;26499;11.643;0.341333
20200715053825891_DDMTREBIC-R4_met.fits;2.00419;26504.9;4.09435;0.170667
20200715053829475_DDMTREBIC-R4_met.fits;2.23346;26485.8;4.5744;0.853333
20200715053842104_DDMTREBIC-R4_met.fits;1.87299;26493.2;8.07405;0.682667
20200715053901389_DDMTREBIC-R4_met.fits;1.61655;26491.7;17.894;0.341333
20200715053811725_DDMTREBIC-R4_snap.fits;2.14978;26455.1;1.6395;0
20200715053915555_DDMTREBIC-R4_met.fits;1.86684;26504.9;24.2489;0.341333
20200715053920845_DDMTREBIC-R4_met.fits;1.65573;26497.6;4.06128;0.341333
20200715053924088_DDMTREBIC-R4_met.fits;2.32686;26497.6;36.9218;0.341333
20200715053940472_DDMTREBIC-R4_met.fits;1.89189;26500.5;3.96905;0.170667
20200715053946445_DDMTREBIC-R4_met.fits;2.00327;26503.4;11.5832;0.341333
20200715053950883_DDMTREBIC-R4_met.fits;1.83048;26509.3;7.04176;0.341333
20200715054000611_DDMTREBIC-R4_met.fits;1.90785;26480;13.6301;0.512
20200715053911800_DDMTREBIC-R4_snap.fits;1.79406;26503.4;2.07522;0
20200715054011533_DDMTREBIC-R4_met.fits;2.03916;26504.9;5.98695;0.341333
20200715054021773_DDMTREBIC-R4_met.fits;2.21736;26485.8;24.3796;0.341333
20200715054028088_DDMTREBIC-R4_met.fits;1.98805;26496.1;6.88175;0.512
20200715054043789_DDMTREBIC-R4_met.fits;1.8198;26500.5;4.19462;0.170667
20200715054051469_DDMTREBIC-R4_met.fits;2.50214;26490.2;6.66388;3.072
20200715054100344_DDMTREBIC-R4_met.fits;2.01732;26513.7;4.85028;2.73067
20200715054107000_DDMTREBIC-R4_met.fits;1.70216;26499;3.79498;0.170667
20200715054011875_DDMTREBIC-R4_snap.fits;2.08311;26518.1;1.58739;0
20200715054115021_DDMTREBIC-R4_met.fits;2.0685;26497.6;6.25272;0.341333
20200715054123213_DDMTREBIC-R4_met.fits;2.16195;26496.1;18.0467;0.341333
20200715054133112_DDMTREBIC-R4_met.fits;2.19536;26493.2;7.12259;2.21867
