# file name; noise; peak f.; mag.; duration
20200715100003981_DDMTREBIC-R4_met.fits;1.86351;26503.4;4.60196;0.170667
20200715100007565_DDMTREBIC-R4_met.fits;1.71577;26499;3.78348;0.341333
20200715100010467_DDMTREBIC-R4_met.fits;1.99392;26456.5;5.90573;0.170667
20200715100013368_DDMTREBIC-R4_met.fits;1.70011;26491.7;5.28553;0.341333
20200715100037603_DDMTREBIC-R4_met.fits;1.82031;26515.1;4.59619;0.341333
20200715100045965_DDMTREBIC-R4_met.fits;2.00967;26494.6;4.74552;1.19467
20200715100053987_DDMTREBIC-R4_met.fits;1.75924;26494.6;5.09329;0.170667
20200715100031288_DDMTREBIC-R4_snap.fits;1.83786;26531.2;1.96325;0
20200715100136995_DDMTREBIC-R4_met.fits;1.90733;26499;4.98445;0.170667
20200715100145357_DDMTREBIC-R4_met.fits;1.83157;26506.3;4.31319;0.341333
20200715100149112_DDMTREBIC-R4_met.fits;1.4046;26510.7;2.95496;0.341333
20200715100159523_DDMTREBIC-R4_met.fits;2.17781;26496.1;4.72407;0.170667
20200715100210616_DDMTREBIC-R4_met.fits;2.00551;26488.8;4.32002;0.170667
20200715100216589_DDMTREBIC-R4_met.fits;1.91151;26509.3;5.02582;0.170667
20200715100220173_DDMTREBIC-R4_met.fits;1.82487;26491.7;3.81398;0.170667
20200715100224440_DDMTREBIC-R4_met.fits;1.98475;26471.2;9.25628;0.170667
20200715100131363_DDMTREBIC-R4_snap.fits;1.73581;26500.5;1.46196;0
20200715100235363_DDMTREBIC-R4_met.fits;1.79094;26503.4;4.79682;0.341333
20200715100237923_DDMTREBIC-R4_met.fits;1.86183;26506.3;4.37212;0.170667
20200715100251405_DDMTREBIC-R4_met.fits;1.75149;26488.8;4.41731;0.170667
20200715100253965_DDMTREBIC-R4_met.fits;1.97594;26493.2;3.99625;0.170667
20200715100312568_DDMTREBIC-R4_met.fits;2.07073;26496.1;6.294;0.512
20200715100315811_DDMTREBIC-R4_met.fits;1.91004;26499;4.00622;0.170667
20200715100231437_DDMTREBIC-R4_snap.fits;1.74934;26547.4;1.87735;0
20200715100327416_DDMTREBIC-R4_met.fits;1.76412;26496.1;5.12629;2.38933
20200715100340728_DDMTREBIC-R4_met.fits;2.09997;26497.6;5.90553;0.341333
20200715100355235_DDMTREBIC-R4_met.fits;1.64795;26509.3;3.52287;0.170667
20200715100359501_DDMTREBIC-R4_met.fits;1.71889;26497.6;3.75787;0.341333
20200715100407352_DDMTREBIC-R4_met.fits;1.86185;26493.2;7.05911;0.341333
20200715100419128_DDMTREBIC-R4_met.fits;1.96418;26488.8;11.0999;0.341333
20200715100421688_DDMTREBIC-R4_met.fits;2.39677;26509.3;14.6404;0.170667
20200715100331512_DDMTREBIC-R4_snap.fits;1.84996;26507.8;1.95074;0
20200715100435853_DDMTREBIC-R4_met.fits;1.94493;26493.2;4.68454;0.170667
20200715100452408_DDMTREBIC-R4_met.fits;2.07022;26474.1;5.16534;0.341333
20200715100454968_DDMTREBIC-R4_met.fits;1.91096;26491.7;5.16561;0.170667
20200715100502989_DDMTREBIC-R4_met.fits;1.72775;26485.8;15.8928;1.024
20200715100509133_DDMTREBIC-R4_met.fits;1.69613;26522.5;4.61778;1.024
20200715100525517_DDMTREBIC-R4_met.fits;2.00159;26493.2;6.60918;2.048
20200715100431587_DDMTREBIC-R4_snap.fits;2.13078;26484.4;1.72106;0
20200715100531832_DDMTREBIC-R4_met.fits;2.00765;26494.6;10.7243;0.341333
20200715100538659_DDMTREBIC-R4_met.fits;1.84886;26494.6;3.88235;0.170667
20200715100545997_DDMTREBIC-R4_met.fits;1.97061;26500.5;6.12415;0.512
20200715100549581_DDMTREBIC-R4_met.fits;2.23378;26506.3;5.52594;2.21867
20200715100600845_DDMTREBIC-R4_met.fits;1.85564;26516.6;4.09032;0.170667
20200715100627640_DDMTREBIC-R4_met.fits;1.86754;26485.8;14.0813;0.512
20200715100531661_DDMTREBIC-R4_snap.fits;1.62624;26521;2.10302;0
20200715100647608_DDMTREBIC-R4_met.fits;1.63632;26487.3;7.51085;0.170667
20200715100651021_DDMTREBIC-R4_met.fits;1.76362;26503.4;5.74477;0.341333
20200715100657507_DDMTREBIC-R4_met.fits;2.03168;26504.9;12.0554;0.512
20200715100702285_DDMTREBIC-R4_met.fits;2.26326;26531.2;8.09773;1.024
20200715100708429_DDMTREBIC-R4_met.fits;1.52416;26499;5.22756;0.512
20200715100712525_DDMTREBIC-R4_met.fits;1.78582;26509.3;4.21969;0.170667
20200715100631736_DDMTREBIC-R4_snap.fits;2.17473;26510.7;1.84204;0
20200715100738296_DDMTREBIC-R4_met.fits;1.70703;26463.9;4.86848;0.341333
20200715100745976_DDMTREBIC-R4_met.fits;2.13423;26500.5;6.69635;0.341333
20200715100755533_DDMTREBIC-R4_met.fits;1.6751;26488.8;4.88169;0.170667
20200715100800653_DDMTREBIC-R4_met.fits;2.09337;26488.8;9.92074;0.170667
20200715100824376_DDMTREBIC-R4_met.fits;2.07003;26496.1;17.2881;0.341333
20200715100827960_DDMTREBIC-R4_met.fits;2.08427;26494.6;4.57256;1.024
20200715100731811_DDMTREBIC-R4_snap.fits;2.02818;26516.6;1.69919;0
20200715100833763_DDMTREBIC-R4_met.fits;1.66833;26500.5;7.33985;0.170667
20200715100848099_DDMTREBIC-R4_met.fits;1.6432;26499;9.50435;0.512
20200715100852707_DDMTREBIC-R4_met.fits;1.92743;26494.6;7.0373;0.682667
20200715100902093_DDMTREBIC-R4_met.fits;2.02798;26491.7;16.1702;0.341333
20200715100906531_DDMTREBIC-R4_met.fits;2.14106;26506.3;6.69011;0.853333
20200715100913869_DDMTREBIC-R4_met.fits;1.82034;26494.6;4.93526;0.341333
20200715100929229_DDMTREBIC-R4_met.fits;1.86131;26503.4;3.94473;0.170667
20200715100831885_DDMTREBIC-R4_snap.fits;2.02;26494.6;2.3064;0
20200715100931619_DDMTREBIC-R4_met.fits;1.86145;26496.1;4.20687;0.170667
20200715100951075_DDMTREBIC-R4_met.fits;1.41396;26488.8;3.67149;0.512
20200715101002339_DDMTREBIC-R4_met.fits;2.14735;26523.9;4.94014;0.341333
20200715101007459_DDMTREBIC-R4_met.fits;2.01097;26488.8;7.05078;0.170667
20200715101019917_DDMTREBIC-R4_met.fits;1.69263;26484.4;5.27545;0.170667
20200715101024696_DDMTREBIC-R4_met.fits;1.99069;26494.6;11.5456;0.341333
20200715100931960_DDMTREBIC-R4_snap.fits;1.86944;26465.3;1.83352;0
20200715101043640_DDMTREBIC-R4_met.fits;1.76609;26496.1;9.07994;0.853333
20200715101059171_DDMTREBIC-R4_met.fits;2.00569;26500.5;4.84785;0.341333
20200715101126307_DDMTREBIC-R4_met.fits;1.99753;26499;4.28896;1.87733
20200715101032035_DDMTREBIC-R4_snap.fits;2.18341;26510.7;1.67382;0
20200715101140813_DDMTREBIC-R4_met.fits;1.8443;26488.8;9.0238;2.048
20200715101153613_DDMTREBIC-R4_met.fits;1.86462;26519.5;4.14285;0.170667
20200715101201805_DDMTREBIC-R4_met.fits;1.80622;26509.3;4.65317;0.170667
20200715101206413_DDMTREBIC-R4_met.fits;1.70027;26502;3.751;0.170667
20200715101211875_DDMTREBIC-R4_met.fits;1.83765;26496.1;57.0634;0.341333
20200715101218531_DDMTREBIC-R4_met.fits;1.8822;26500.5;4.66303;0.170667
20200715101132109_DDMTREBIC-R4_snap.fits;2.00206;26462.4;1.38568;0
20200715101231843_DDMTREBIC-R4_met.fits;1.71584;26502;4.39035;0.512
20200715101236109_DDMTREBIC-R4_met.fits;1.6168;26507.8;3.61109;0.170667
20200715101241400_DDMTREBIC-R4_met.fits;1.8631;26503.4;3.95514;0.341333
20200715101254541_DDMTREBIC-R4_met.fits;1.68622;26482.9;3.82338;0.170667
20200715101259661_DDMTREBIC-R4_met.fits;1.56639;26499;3.37964;1.36533
20200715101303928_DDMTREBIC-R4_met.fits;1.97761;26496.1;5.85895;0.170667
20200715101315875_DDMTREBIC-R4_met.fits;1.81126;26494.6;7.89864;0.682667
20200715101319459_DDMTREBIC-R4_met.fits;1.80075;26503.4;3.63111;1.70667
20200715101326627_DDMTREBIC-R4_met.fits;1.97888;26491.7;4.11104;1.536
20200715101232184_DDMTREBIC-R4_snap.fits;1.95194;26500.5;1.84149;0
20200715101339256_DDMTREBIC-R4_met.fits;1.9514;26503.4;6.72081;0.512
20200715101345741_DDMTREBIC-R4_met.fits;1.87489;26502;4.78949;0.170667
20200715101351544_DDMTREBIC-R4_met.fits;1.99709;26491.7;4.10978;0.512
20200715101404003_DDMTREBIC-R4_met.fits;1.49307;26504.9;3.1469;1.024
20200715101332259_DDMTREBIC-R4_snap.fits;1.97887;26537.1;1.82035;0
20200715101500664_DDMTREBIC-R4_met.fits;2.15815;26484.4;22.4497;0.341333
20200715101503565_DDMTREBIC-R4_met.fits;1.96429;26487.3;5.77043;2.048
20200715101508344_DDMTREBIC-R4_met.fits;1.7139;26541.5;5.24528;0.341333
20200715101432333_DDMTREBIC-R4_snap.fits;1.97068;26468.3;1.90914;0
20200715101538552_DDMTREBIC-R4_met.fits;1.97819;26496.1;6.36136;0.341333
20200715101605176_DDMTREBIC-R4_met.fits;1.81241;26497.6;17.6013;0.682667
20200715101610125_DDMTREBIC-R4_met.fits;1.87585;26488.8;7.65369;1.36533
20200715101613709_DDMTREBIC-R4_met.fits;1.80594;26503.4;4.09574;0.341333
20200715101616269_DDMTREBIC-R4_met.fits;2.43997;26496.1;5.31315;0.170667
20200715101629411_DDMTREBIC-R4_met.fits;1.80653;26490.2;9.28754;0.341333
20200715101532408_DDMTREBIC-R4_snap.fits;2.53707;26503.4;2.08591;0
20200715101633507_DDMTREBIC-R4_met.fits;1.85822;26488.8;4.94388;1.87733
20200715101638456_DDMTREBIC-R4_met.fits;2.03683;26484.4;4.7913;0.170667
20200715101642723_DDMTREBIC-R4_met.fits;2.0182;26496.1;6.01899;0.682667
20200715101649891_DDMTREBIC-R4_met.fits;1.82104;26458;3.76584;3.75467
20200715101713443_DDMTREBIC-R4_met.fits;2.00806;26491.7;4.64791;0.170667
20200715101632483_DDMTREBIC-R4_snap.fits;2.09567;26523.9;1.80563;0
20200715101729656_DDMTREBIC-R4_met.fits;1.83574;26528.3;4.66053;2.21867
20200715101746723_DDMTREBIC-R4_met.fits;1.77261;26494.6;3.70787;0.170667
20200715101757816_DDMTREBIC-R4_met.fits;1.7145;26472.7;3.43223;0.170667
20200715101801741_DDMTREBIC-R4_met.fits;1.86071;26499;4.74642;0.170667
20200715101810616_DDMTREBIC-R4_met.fits;2.20364;26507.8;4.5683;0.170667
20200715101732557_DDMTREBIC-R4_snap.fits;2.31362;26541.5;1.36409;0
20200715101829560_DDMTREBIC-R4_met.fits;1.89267;26493.2;11.7077;2.21867
20200715101847992_DDMTREBIC-R4_met.fits;1.64215;26494.6;5.39732;0.682667
20200715101857720_DDMTREBIC-R4_met.fits;1.58454;26491.7;16.8088;0.682667
20200715101901133_DDMTREBIC-R4_met.fits;2.18511;26493.2;4.87326;1.70667
20200715101906083_DDMTREBIC-R4_met.fits;1.81844;26491.7;4.3314;1.36533
20200715101922979_DDMTREBIC-R4_met.fits;1.74427;26491.7;17.5457;0.853333
20200715101832632_DDMTREBIC-R4_snap.fits;1.68236;26526.9;1.74871;0
20200715101930317_DDMTREBIC-R4_met.fits;2.08557;26496.1;7.08514;0.341333
20200715101933389_DDMTREBIC-R4_met.fits;2.2188;26488.8;23.1778;0.341333
20200715101936291_DDMTREBIC-R4_met.fits;2.19194;26488.8;40.4653;1.87733
20200715101945848_DDMTREBIC-R4_met.fits;1.49277;26484.4;3.68485;0.170667
20200715101954893_DDMTREBIC-R4_met.fits;1.75769;26507.8;11.0583;0.341333
20200715102022371_DDMTREBIC-R4_met.fits;1.95633;26494.6;10.6224;0.341333
20200715101932707_DDMTREBIC-R4_snap.fits;2.13547;26510.7;1.73201;0
20200715102033293_DDMTREBIC-R4_met.fits;2.0623;26480;6.73801;0.170667
20200715102041485_DDMTREBIC-R4_met.fits;1.8622;26502;7.92722;0.682667
20200715102045411_DDMTREBIC-R4_met.fits;1.86019;26519.5;20.7002;0.341333
20200715102050872_DDMTREBIC-R4_met.fits;1.69399;26507.8;21.3481;0.341333
20200715102116813_DDMTREBIC-R4_met.fits;1.46825;26515.1;3.19401;6.48533
20200715102126029_DDMTREBIC-R4_met.fits;1.95135;26488.8;4.75737;0.170667
20200715102032781_DDMTREBIC-R4_snap.fits;1.78135;26453.6;1.65158;0
20200715102131832_DDMTREBIC-R4_met.fits;1.80503;26494.6;4.69418;0.341333
20200715102210403_DDMTREBIC-R4_met.fits;1.79734;26504.9;4.20174;0.170667
20200715102215523_DDMTREBIC-R4_met.fits;1.96138;26506.3;5.07155;0.170667
20200715102221496_DDMTREBIC-R4_met.fits;1.76529;26485.8;13.0814;0.512
20200715102224056_DDMTREBIC-R4_met.fits;2.1798;26510.7;5.26904;0.341333
20200715102228152_DDMTREBIC-R4_met.fits;2.31125;26490.2;5.98822;0.170667
20200715102132856_DDMTREBIC-R4_snap.fits;2.90437;26526.9;1.88335;0
20200715102239757_DDMTREBIC-R4_met.fits;2.0782;26496.1;9.94735;0.512
20200715102246413_DDMTREBIC-R4_met.fits;2.0907;26482.9;7.99961;0.170667
20200715102249144_DDMTREBIC-R4_met.fits;2.07116;26485.8;4.23243;0.341333
20200715102252899_DDMTREBIC-R4_met.fits;2.10997;26497.6;4.96025;0.341333
20200715102258701_DDMTREBIC-R4_met.fits;2.08019;26474.1;6.53449;3.24267
20200715102303992_DDMTREBIC-R4_met.fits;1.90007;26518.1;6.93748;0.341333
20200715102318157_DDMTREBIC-R4_met.fits;1.75881;26484.4;57.8419;0.512
20200715102322595_DDMTREBIC-R4_met.fits;1.91121;26529.8;4.92759;2.56
20200715102232931_DDMTREBIC-R4_snap.fits;1.94587;26497.6;1.87611;0
20200715102334200_DDMTREBIC-R4_met.fits;1.96311;26509.3;5.25495;0.170667
20200715102345805_DDMTREBIC-R4_met.fits;1.93268;26494.6;6.89784;0.170667
20200715102355021_DDMTREBIC-R4_met.fits;2.235;26490.2;8.76121;0.170667
20200715102359288_DDMTREBIC-R4_met.fits;2.0943;26490.2;10.0886;0.341333
20200715102421475_DDMTREBIC-R4_met.fits;1.90061;26497.6;6.78047;0.170667
20200715102424888_DDMTREBIC-R4_met.fits;2.30634;26537.1;6.67461;0.170667
20200715102333005_DDMTREBIC-R4_snap.fits;1.85065;26455.1;1.42317;0
20200715102435981_DDMTREBIC-R4_met.fits;1.90474;26499;5.09657;0.853333
20200715102442467_DDMTREBIC-R4_met.fits;1.68109;26502;4.05274;0.512
20200715102446221_DDMTREBIC-R4_met.fits;2.22633;26488.8;4.72711;0.341333
20200715102452024_DDMTREBIC-R4_met.fits;2.23463;26493.2;6.36722;0.853333
20200715102457656_DDMTREBIC-R4_met.fits;2.09922;26490.2;4.4847;0.170667
20200715102500387_DDMTREBIC-R4_met.fits;1.89663;26500.5;5.56066;0.170667
20200715102514211_DDMTREBIC-R4_met.fits;1.83853;26494.6;4.6394;0.341333
20200715102517624_DDMTREBIC-R4_met.fits;1.92774;26494.6;5.78918;2.38933
20200715102433080_DDMTREBIC-R4_snap.fits;1.60704;26449.2;1.76247;0
20200715102538957_DDMTREBIC-R4_met.fits;1.9148;26491.7;6.91826;0.682667
20200715102550733_DDMTREBIC-R4_met.fits;1.83514;26491.7;4.35034;0.170667
20200715102558925_DDMTREBIC-R4_met.fits;1.90053;26493.2;5.18471;0.170667
20200715102601656_DDMTREBIC-R4_met.fits;1.78234;26496.1;5.12138;1.024
20200715102605240_DDMTREBIC-R4_met.fits;2.15637;26484.4;5.30136;0.341333
20200715102607629_DDMTREBIC-R4_met.fits;1.86967;26485.8;4.09283;0.170667
20200715102533155_DDMTREBIC-R4_snap.fits;1.93745;26496.1;1.85277;0
20200715102635277_DDMTREBIC-R4_met.fits;2.07196;26480;7.91437;0.341333
20200715102642445_DDMTREBIC-R4_met.fits;2.16091;26503.4;6.3368;0.170667
20200715102655757_DDMTREBIC-R4_met.fits;2.06917;26493.2;4.41604;2.90133
20200715102711117_DDMTREBIC-R4_met.fits;1.79415;26488.8;5.52289;0.341333
20200715102714019_DDMTREBIC-R4_met.fits;1.73721;26504.9;3.70249;0.170667
20200715102716749_DDMTREBIC-R4_met.fits;2.24257;26500.5;5.24983;0.682667
20200715102719992_DDMTREBIC-R4_met.fits;1.78894;26509.3;4.03908;2.048
20200715102633229_DDMTREBIC-R4_snap.fits;1.76794;26529.8;1.44023;0
20200715102741155_DDMTREBIC-R4_met.fits;1.77287;26504.9;5.60842;1.536
20200715102755149_DDMTREBIC-R4_met.fits;2.32246;26493.2;19.4214;3.92533
20200715102802659_DDMTREBIC-R4_met.fits;2.08091;26506.3;5.7042;0.341333
20200715102814776_DDMTREBIC-R4_met.fits;1.68116;26544.4;3.93851;1.87733
20200715102824845_DDMTREBIC-R4_met.fits;1.61595;26496.1;3.32395;0.170667
20200715102829453_DDMTREBIC-R4_met.fits;2.23012;26490.2;6.78012;0.341333
20200715102733304_DDMTREBIC-R4_snap.fits;1.93851;26541.5;1.62621;0
20200715102834061_DDMTREBIC-R4_met.fits;1.88703;26496.1;7.51837;0.341333
20200715102841229_DDMTREBIC-R4_met.fits;1.67621;26499;4.24371;0.170667
20200715102849421_DDMTREBIC-R4_met.fits;1.77284;26499;5.1232;0.341333
20200715102851811_DDMTREBIC-R4_met.fits;1.51649;26481.4;14.4423;0.341333
20200715102900344_DDMTREBIC-R4_met.fits;1.6858;26491.7;6.68698;0.170667
20200715102905123_DDMTREBIC-R4_met.fits;2.1259;26482.9;5.09638;0.341333
20200715102908195_DDMTREBIC-R4_met.fits;1.93949;26491.7;8.89146;0.170667
20200715102918776_DDMTREBIC-R4_met.fits;1.97117;26503.4;5.50479;0.170667
20200715102924237_DDMTREBIC-R4_met.fits;1.91841;26499;5.40116;0.341333
20200715102833379_DDMTREBIC-R4_snap.fits;2.31216;26525.4;1.95853;0
20200715102931917_DDMTREBIC-R4_met.fits;2.23226;26485.8;5.62761;0.341333
20200715102937208_DDMTREBIC-R4_met.fits;2.14454;26496.1;5.22594;0.170667
20200715102945229_DDMTREBIC-R4_met.fits;2.16623;26490.2;7.55699;0.341333
20200715102951885_DDMTREBIC-R4_met.fits;2.19159;26497.6;7.77778;0.170667
20200715103027555_DDMTREBIC-R4_met.fits;1.78291;26488.8;8.02383;0.341333
20200715102933453_DDMTREBIC-R4_snap.fits;1.94963;26543;1.78136;0
20200715103036429_DDMTREBIC-R4_met.fits;1.55555;26488.8;6.39764;1.36533
20200715103106467_DDMTREBIC-R4_met.fits;2.21749;26496.1;4.60561;0.853333
20200715103124045_DDMTREBIC-R4_met.fits;2.33641;26491.7;6.15688;0.170667
20200715103126776_DDMTREBIC-R4_met.fits;1.92104;26496.1;20.5274;0.512
20200715103033528_DDMTREBIC-R4_snap.fits;1.76609;26540;1.99661;0
20200715103151864_DDMTREBIC-R4_met.fits;1.98142;26493.2;5.10455;0.341333
20200715103155107_DDMTREBIC-R4_met.fits;2.23484;26487.3;4.47247;1.70667
20200715103159373_DDMTREBIC-R4_met.fits;1.94173;26497.6;4.66507;0.853333
20200715103205688_DDMTREBIC-R4_met.fits;2.24964;26490.2;11.7277;1.36533
20200715103213709_DDMTREBIC-R4_met.fits;2.42991;26491.7;11.2735;2.38933
20200715103133603_DDMTREBIC-R4_snap.fits;2.31685;26500.5;4.57101;0
20200715103232824_DDMTREBIC-R4_met.fits;1.66385;26500.5;4.43998;0.170667
20200715103237773_DDMTREBIC-R4_met.fits;1.9711;26494.6;4.35769;0.170667
20200715103242381_DDMTREBIC-R4_met.fits;1.83147;26516.6;3.76049;0.170667
20200715103257400_DDMTREBIC-R4_met.fits;1.93989;26485.8;4.11777;1.536
20200715103306787_DDMTREBIC-R4_met.fits;2.0706;26450.7;4.61436;0.341333
20200715103319757_DDMTREBIC-R4_met.fits;1.85032;26497.6;5.24492;0.170667
20200715103323512_DDMTREBIC-R4_met.fits;2.00733;26497.6;8.37358;1.70667
20200715103233677_DDMTREBIC-R4_snap.fits;1.8937;26487.3;2.09334;0
20200715103345869_DDMTREBIC-R4_met.fits;1.78127;26493.2;3.75901;0.170667
20200715103401229_DDMTREBIC-R4_met.fits;2.2076;26499;8.99096;0.341333
20200715103425464_DDMTREBIC-R4_met.fits;1.93804;26528.3;4.02187;0.170667
20200715103333752_DDMTREBIC-R4_snap.fits;2.2694;26504.9;1.94657;0
20200715103432291_DDMTREBIC-R4_met.fits;2.40937;26506.3;6.95588;2.048
20200715103438947_DDMTREBIC-R4_met.fits;2.15152;26491.7;5.34892;0.170667
20200715103459256_DDMTREBIC-R4_met.fits;1.61012;26496.1;5.90632;0.341333
20200715103503011_DDMTREBIC-R4_met.fits;2.02059;26482.9;6.15589;1.024
20200715103509496_DDMTREBIC-R4_met.fits;2.20986;26502;12.6639;0.512
20200715103521784_DDMTREBIC-R4_met.fits;1.97108;26499;4.19118;0.341333
20200715103525709_DDMTREBIC-R4_met.fits;2.13836;26502;4.74457;0.170667
20200715103530659_DDMTREBIC-R4_met.fits;2.10502;26496.1;7.93126;0.170667
20200715103433827_DDMTREBIC-R4_snap.fits;2.17109;26465.3;1.87303;0
20200715103545848_DDMTREBIC-R4_met.fits;1.9339;26491.7;5.47077;0.170667
20200715103554893_DDMTREBIC-R4_met.fits;1.62159;26496.1;5.06151;0.682667
20200715103600525_DDMTREBIC-R4_met.fits;1.9073;26493.2;4.34838;0.170667
20200715103608205_DDMTREBIC-R4_met.fits;2.0479;26504.9;5.00204;0.170667
20200715103611789_DDMTREBIC-R4_met.fits;1.77256;26496.1;7.4573;0.170667
20200715103623736_DDMTREBIC-R4_met.fits;1.78809;26494.6;3.8465;0.170667
20200715103533901_DDMTREBIC-R4_snap.fits;1.94229;26519.5;1.73859;0
20200715103634829_DDMTREBIC-R4_met.fits;2.09107;26469.7;4.60063;0.512
20200715103640120_DDMTREBIC-R4_met.fits;1.60356;26502;3.75539;0.170667
20200715103645581_DDMTREBIC-R4_met.fits;1.95948;26516.6;4.58822;2.048
20200715103702136_DDMTREBIC-R4_met.fits;1.96351;26491.7;6.28746;0.170667
20200715103709816_DDMTREBIC-R4_met.fits;2.57408;26512.2;5.18387;0.170667
20200715103724664_DDMTREBIC-R4_met.fits;2.0296;26491.7;6.59384;1.36533
20200715103633976_DDMTREBIC-R4_snap.fits;2.06521;26494.6;3.33702;0
20200715103739512_DDMTREBIC-R4_met.fits;2.26146;26512.2;11.7348;0.170667
20200715103749240_DDMTREBIC-R4_met.fits;1.9669;26496.1;7.04699;0.170667
20200715103753848_DDMTREBIC-R4_met.fits;2.20093;26506.3;6.98085;0.341333
20200715103805795_DDMTREBIC-R4_met.fits;2.15845;26487.3;5.83719;2.21867
20200715103818765_DDMTREBIC-R4_met.fits;1.8833;26502;4.65007;1.36533
20200715103822520_DDMTREBIC-R4_met.fits;1.7022;26510.7;3.68797;0.170667
20200715103734051_DDMTREBIC-R4_snap.fits;2.23364;26482.9;2.08313;0
20200715103843171_DDMTREBIC-R4_met.fits;1.6862;26494.6;6.91905;0.341333
20200715103859213_DDMTREBIC-R4_met.fits;1.91317;26503.4;12.5956;0.341333
20200715103916963_DDMTREBIC-R4_met.fits;2.12784;26547.4;12.329;0.341333
20200715103920717_DDMTREBIC-R4_met.fits;2.17017;26496.1;4.49062;0.170667
20200715103924301_DDMTREBIC-R4_met.fits;2.31512;26493.2;7.06068;0.170667
20200715103834125_DDMTREBIC-R4_snap.fits;1.91455;26466.8;1.7185;0
20200715103930787_DDMTREBIC-R4_met.fits;1.9023;26526.9;3.94104;1.536
20200715103936077_DDMTREBIC-R4_met.fits;1.94885;26493.2;5.66016;0.170667
20200715104002019_DDMTREBIC-R4_met.fits;1.99283;26493.2;4.92931;0.341333
20200715104005944_DDMTREBIC-R4_met.fits;1.98075;26494.6;6.16427;0.170667
20200715104026936_DDMTREBIC-R4_met.fits;2.14964;26478.5;10.2607;0.341333
20200715103934200_DDMTREBIC-R4_snap.fits;1.99058;26516.6;2.07921;0
20200715104033933_DDMTREBIC-R4_met.fits;1.84781;26485.8;11.7129;0.341333
20200715104045539_DDMTREBIC-R4_met.fits;2.16447;26500.5;6.64381;2.048
20200715104057656_DDMTREBIC-R4_met.fits;1.57499;26532.7;5.09036;0.170667
20200715104107555_DDMTREBIC-R4_met.fits;1.88491;26497.6;4.71145;1.024
20200715104110627_DDMTREBIC-R4_met.fits;1.89123;26502;4.119;2.73067
20200715104116088_DDMTREBIC-R4_met.fits;2.08257;26496.1;5.81696;0.170667
20200715104123085_DDMTREBIC-R4_met.fits;2.15117;26494.6;7.13929;0.341333
20200715104127011_DDMTREBIC-R4_met.fits;1.89081;26497.6;6.01878;0.341333
20200715104034275_DDMTREBIC-R4_snap.fits;1.97987;26525.4;1.60443;0
20200715104140152_DDMTREBIC-R4_met.fits;1.80509;26500.5;4.94939;0.341333
20200715104157560_DDMTREBIC-R4_met.fits;1.88122;26497.6;6.71619;0.341333
20200715104214797_DDMTREBIC-R4_met.fits;2.03134;26491.7;4.86465;0.170667
20200715104223331_DDMTREBIC-R4_met.fits;1.73001;26494.6;16.998;0.341333
20200715104226744_DDMTREBIC-R4_met.fits;1.87166;26491.7;4.3478;0.170667
20200715104229304_DDMTREBIC-R4_met.fits;2.03818;26497.6;4.47191;0.512
20200715104134349_DDMTREBIC-R4_snap.fits;2.12306;26485.8;2.09829;0
20200715104238349_DDMTREBIC-R4_met.fits;1.85984;26493.2;3.79254;0.170667
20200715104247224_DDMTREBIC-R4_met.fits;2.12409;26485.8;4.77484;0.170667
20200715104307363_DDMTREBIC-R4_met.fits;1.95711;26497.6;4.04962;0.170667
20200715104310264_DDMTREBIC-R4_met.fits;1.98443;26497.6;5.96497;0.170667
20200715104319821_DDMTREBIC-R4_met.fits;2.00384;26502;4.18879;0.341333
20200715104323747_DDMTREBIC-R4_met.fits;1.86484;26488.8;9.86724;0.512
20200715104234424_DDMTREBIC-R4_snap.fits;1.75119;26499;2.11784;0
20200715104343373_DDMTREBIC-R4_met.fits;1.84528;26494.6;10.0624;0.170667
20200715104350712_DDMTREBIC-R4_met.fits;2.12549;26504.9;6.6956;0.512
20200715104353101_DDMTREBIC-R4_met.fits;1.99597;26488.8;15.9634;0.341333
20200715104356003_DDMTREBIC-R4_met.fits;2.08461;26490.2;4.32271;0.341333
20200715104402317_DDMTREBIC-R4_met.fits;1.53483;26502;15.1019;1.024
20200715104419555_DDMTREBIC-R4_met.fits;1.96394;26494.6;4.08396;0.170667
20200715104421944_DDMTREBIC-R4_met.fits;1.88728;26490.2;4.5297;0.341333
20200715104424845_DDMTREBIC-R4_met.fits;2.20541;26488.8;6.30506;4.94933
20200715104334499_DDMTREBIC-R4_snap.fits;2.18576;26500.5;19.5036;0
20200715104433549_DDMTREBIC-R4_met.fits;2.16352;26502;5.46072;0.512
20200715104438157_DDMTREBIC-R4_met.fits;1.75568;26496.1;5.4019;0.341333
20200715104443619_DDMTREBIC-R4_met.fits;2.17558;26494.6;5.04963;0.170667
20200715104501197_DDMTREBIC-R4_met.fits;2.3403;26507.8;5.5942;0.170667
20200715104504611_DDMTREBIC-R4_met.fits;2.2397;26512.2;5.4344;0.341333
20200715104508877_DDMTREBIC-R4_met.fits;2.02621;26484.4;5.29713;0.341333
20200715104512461_DDMTREBIC-R4_met.fits;1.857;26500.5;6.87222;0.341333
20200715104519117_DDMTREBIC-R4_met.fits;1.93342;26490.2;4.44871;0.170667
20200715104521677_DDMTREBIC-R4_met.fits;1.66479;26493.2;4.22905;0.341333
20200715104526627_DDMTREBIC-R4_met.fits;1.81928;26502;4.9186;0.170667
