# file name; noise; peak f.; mag.; duration
20200715010011960_DDMTREBIC-R4_met.fits;2.37256;26502;17.9416;0.341333
20200715010018787_DDMTREBIC-R4_met.fits;2.23345;26497.6;6.26365;0.341333
20200715010023224_DDMTREBIC-R4_met.fits;1.98764;26506.3;6.76531;0.170667
20200715010026467_DDMTREBIC-R4_met.fits;2.10561;26497.6;4.48577;0.170667
20200715010035512_DDMTREBIC-R4_met.fits;2.65547;26481.4;5.70775;1.536
20200715010041315_DDMTREBIC-R4_met.fits;2.19774;26496.1;6.10156;0.170667
20200715010055992_DDMTREBIC-R4_met.fits;2.17093;26493.2;23.8718;0.341333
20200715010103331_DDMTREBIC-R4_met.fits;1.99896;26494.6;7.84568;0.341333
20200715010108963_DDMTREBIC-R4_met.fits;2.08733;26507.8;6.58289;0.170667
20200715010112035_DDMTREBIC-R4_met.fits;2.30369;26474.1;4.639;0.170667
20200715010114595_DDMTREBIC-R4_met.fits;1.73601;26502;11.4992;2.73067
20200715010126371_DDMTREBIC-R4_met.fits;2.72933;26513.7;6.71265;0.341333
20200715010131320_DDMTREBIC-R4_met.fits;2.22011;26502;21.5455;0.512
20200715010135416_DDMTREBIC-R4_met.fits;2.2344;26493.2;9.91683;0.341333
20200715010139853_DDMTREBIC-R4_met.fits;2.22198;26496.1;13.4411;0.341333
20200715010051043_DDMTREBIC-R4_snap.fits;2.30566;26521;2.48172;0
20200715010158115_DDMTREBIC-R4_met.fits;1.92492;26513.7;4.2239;0.682667
20200715010209720_DDMTREBIC-R4_met.fits;2.05801;26507.8;11.9516;0.512
20200715010226104_DDMTREBIC-R4_met.fits;2.18441;26500.5;8.63055;0.512
20200715010235320_DDMTREBIC-R4_met.fits;2.05946;26509.3;4.4368;1.19467
20200715010151117_DDMTREBIC-R4_snap.fits;2.24574;26502;3.46764;0
20200715010249997_DDMTREBIC-R4_met.fits;2.55192;26494.6;8.65782;2.56
20200715010255800_DDMTREBIC-R4_met.fits;2.3389;26481.4;7.21838;0.170667
20200715010300749_DDMTREBIC-R4_met.fits;2.07045;26496.1;4.31069;0.682667
20200715010312525_DDMTREBIC-R4_met.fits;2.27971;26494.6;8.76635;0.341333
20200715010314915_DDMTREBIC-R4_met.fits;2.58724;26502;6.04483;0.512
20200715010331128_DDMTREBIC-R4_met.fits;2.00069;26475.6;14.7717;0.512
20200715010335736_DDMTREBIC-R4_met.fits;2.6012;26491.7;5.40547;0.170667
20200715010340173_DDMTREBIC-R4_met.fits;2.19118;26499;6.81317;0.341333
20200715010251192_DDMTREBIC-R4_snap.fits;2.96545;26468.3;2.00587;0
20200715010406456_DDMTREBIC-R4_met.fits;2.18634;26485.8;5.07596;0.341333
20200715010418232_DDMTREBIC-R4_met.fits;2.01958;26493.2;4.83044;3.75467
20200715010426936_DDMTREBIC-R4_met.fits;2.31647;26509.3;7.54303;0.170667
20200715010441613_DDMTREBIC-R4_met.fits;1.76754;26478.5;10.7239;0.341333
20200715010444856_DDMTREBIC-R4_met.fits;2.45109;26510.7;6.12488;0.170667
20200715010447928_DDMTREBIC-R4_met.fits;2.05324;26491.7;5.25985;0.682667
20200715010351267_DDMTREBIC-R4_snap.fits;2.30571;26490.2;2.15684;0
20200715010450488_DDMTREBIC-R4_met.fits;2.36353;26484.4;6.05292;0.170667
20200715010453219_DDMTREBIC-R4_met.fits;2.4823;26509.3;7.47012;0.170667
20200715010459704_DDMTREBIC-R4_met.fits;2.06125;26510.7;6.0241;0.170667
20200715010503288_DDMTREBIC-R4_met.fits;2.27766;26487.3;49.0756;0.853333
20200715010506701_DDMTREBIC-R4_met.fits;1.74426;26504.9;4.22317;0.170667
20200715010511821_DDMTREBIC-R4_met.fits;2.61892;26475.6;6.6314;0.170667
20200715010517453_DDMTREBIC-R4_met.fits;2.17695;26490.2;4.43345;2.38933
20200715010524621_DDMTREBIC-R4_met.fits;2.70048;26463.9;7.23291;1.36533
20200715010451341_DDMTREBIC-R4_snap.fits;2.16759;26493.2;2.14902;0
20200715010549027_DDMTREBIC-R4_met.fits;2.43626;26478.5;8.07974;0.170667
20200715010604728_DDMTREBIC-R4_met.fits;2.42683;26499;9.58595;0.170667
20200715010610019_DDMTREBIC-R4_met.fits;2.33004;26471.2;8.42354;0.170667
20200715010613773_DDMTREBIC-R4_met.fits;2.35353;26512.2;9.91483;1.87733
20200715010628792_DDMTREBIC-R4_met.fits;2.42569;26487.3;8.62702;0.512
20200715010639715_DDMTREBIC-R4_met.fits;2.10218;26488.8;4.31153;0.170667
20200715010551416_DDMTREBIC-R4_snap.fits;2.07345;26512.2;1.87105;0
20200715010649443_DDMTREBIC-R4_met.fits;2.62821;26496.1;6.16809;0.170667
20200715010659512_DDMTREBIC-R4_met.fits;2.37957;26502;30.6716;0.512
20200715010702243_DDMTREBIC-R4_met.fits;2.44222;26499;15.3749;0.341333
20200715010706851_DDMTREBIC-R4_met.fits;2.50286;26507.8;9.18038;0.512
20200715010711971_DDMTREBIC-R4_met.fits;2.39811;26497.6;7.53066;0.170667
20200715010726136_DDMTREBIC-R4_met.fits;2.60178;26509.3;7.32841;1.70667
20200715010734157_DDMTREBIC-R4_met.fits;2.5439;26497.6;7.47921;0.341333
20200715010739960_DDMTREBIC-R4_met.fits;2.34863;26466.8;8.36672;0.170667
20200715010747981_DDMTREBIC-R4_met.fits;2.18073;26503.4;6.16405;0.341333
20200715010651491_DDMTREBIC-R4_snap.fits;2.11649;26494.6;2.88497;0
20200715010800099_DDMTREBIC-R4_met.fits;2.43773;26491.7;6.15427;0.170667
20200715010805219_DDMTREBIC-R4_met.fits;2.09753;26510.7;5.09635;1.87733
20200715010809997_DDMTREBIC-R4_met.fits;2.13348;26475.6;9.36478;0.170667
20200715010820749_DDMTREBIC-R4_met.fits;1.97206;26497.6;4.02464;1.36533
20200715010824333_DDMTREBIC-R4_met.fits;2.28567;26480;7.91275;0.341333
20200715010834061_DDMTREBIC-R4_met.fits;3.0657;26493.2;10.2592;1.36533
20200715010838157_DDMTREBIC-R4_met.fits;1.94486;26503.4;4.46857;1.024
20200715010751565_DDMTREBIC-R4_snap.fits;1.94675;26528.3;1.73915;0
20200715010912120_DDMTREBIC-R4_met.fits;2.30411;26506.3;6.90527;0.341333
20200715010923043_DDMTREBIC-R4_met.fits;1.97838;26507.8;12.8082;1.36533
20200715010931235_DDMTREBIC-R4_met.fits;2.23025;26482.9;7.52829;0.170667
20200715010936184_DDMTREBIC-R4_met.fits;2.53482;26502;11.77;0.341333
20200715010942499_DDMTREBIC-R4_met.fits;2.03867;26493.2;4.6582;0.170667
20200715010945229_DDMTREBIC-R4_met.fits;2.35736;26503.4;5.35877;0.341333
20200715010948643_DDMTREBIC-R4_met.fits;2.31208;26499;18.4644;0.341333
20200715010851640_DDMTREBIC-R4_snap.fits;2.5271;26547.4;2.53235;0
20200715010952056_DDMTREBIC-R4_met.fits;2.26668;26466.8;19.2329;0.341333
20200715010955640_DDMTREBIC-R4_met.fits;2.30154;26507.8;9.75471;0.341333
20200715011013219_DDMTREBIC-R4_met.fits;2.24133;26496.1;4.93361;0.170667
20200715011019021_DDMTREBIC-R4_met.fits;2.84757;26521;15.1338;0.853333
20200715011026531_DDMTREBIC-R4_met.fits;2.32591;26499;5.21055;0.170667
20200715011032675_DDMTREBIC-R4_met.fits;1.95791;26504.9;8.13796;2.048
20200715011040525_DDMTREBIC-R4_met.fits;2.14934;26496.1;13.2818;0.341333
20200715011044451_DDMTREBIC-R4_met.fits;2.22374;26509.3;5.15652;0.170667
20200715010951715_DDMTREBIC-R4_snap.fits;2.39121;26544.4;2.13723;0
20200715011053837_DDMTREBIC-R4_met.fits;2.1624;26499;4.36394;0.170667
20200715011057251_DDMTREBIC-R4_met.fits;1.96455;26499;7.95532;0.170667
20200715011111075_DDMTREBIC-R4_met.fits;2.55273;26518.1;18.3392;0.341333
20200715011117048_DDMTREBIC-R4_met.fits;2.2691;26481.4;5.1477;0.170667
20200715011119096_DDMTREBIC-R4_met.fits;2.39469;26499;22.4137;0.341333
20200715011123875_DDMTREBIC-R4_met.fits;2.22333;26521;7.15585;0.341333
20200715011136675_DDMTREBIC-R4_met.fits;2.16854;26499;5.64849;0.170667
20200715011141453_DDMTREBIC-R4_met.fits;1.93267;26510.7;10.4407;0.170667
20200715011051789_DDMTREBIC-R4_snap.fits;2.09635;26490.2;2.06453;0
20200715011156131_DDMTREBIC-R4_met.fits;2.17187;26496.1;4.78902;0.341333
20200715011204323_DDMTREBIC-R4_met.fits;1.88157;26496.1;9.6346;0.341333
20200715011206712_DDMTREBIC-R4_met.fits;2.14042;26504.9;11.6763;0.341333
20200715011216952_DDMTREBIC-R4_met.fits;2.29307;26493.2;18.1433;0.341333
20200715011222072_DDMTREBIC-R4_met.fits;2.38925;26484.4;52.6901;0.512
20200715011224973_DDMTREBIC-R4_met.fits;2.51735;26478.5;14.2377;0.170667
20200715011231459_DDMTREBIC-R4_met.fits;2.17025;26502;6.51616;0.170667
20200715011234360_DDMTREBIC-R4_met.fits;1.94874;26485.8;5.78901;0.341333
20200715011151864_DDMTREBIC-R4_snap.fits;2.33038;26453.6;1.77468;0
20200715011321635_DDMTREBIC-R4_met.fits;2.63071;26512.2;5.529;0.170667
20200715011336312_DDMTREBIC-R4_met.fits;2.22525;26510.7;12.5704;0.341333
20200715011340408_DDMTREBIC-R4_met.fits;2.25871;26502;9.89619;0.682667
20200715011251939_DDMTREBIC-R4_snap.fits;2.15285;26522.5;1.89296;0
20200715011352013_DDMTREBIC-R4_met.fits;2.44089;26494.6;8.32482;0.170667
20200715011409592_DDMTREBIC-R4_met.fits;2.4622;26494.6;8.08582;1.87733
20200715011421368_DDMTREBIC-R4_met.fits;2.87099;26478.5;39.578;1.536
20200715011436216_DDMTREBIC-R4_met.fits;1.99608;26497.6;6.33489;0.170667
20200715011446627_DDMTREBIC-R4_met.fits;2.19203;26481.4;4.47152;1.36533
20200715011352013_DDMTREBIC-R4_snap.fits;2.12308;26547.4;1.50549;0
20200715011504888_DDMTREBIC-R4_met.fits;2.13372;26516.6;6.15659;1.024
20200715011512056_DDMTREBIC-R4_met.fits;2.28635;26497.6;4.97777;0.170667
20200715011514787_DDMTREBIC-R4_met.fits;2.16178;26465.3;5.19969;0.341333
20200715011521955_DDMTREBIC-R4_met.fits;2.49948;26499;14.164;0.341333
20200715011528781_DDMTREBIC-R4_met.fits;2.46551;26491.7;5.87236;1.36533
20200715011535267_DDMTREBIC-R4_met.fits;2.21792;26509.3;33.4078;0.682667
20200715011542435_DDMTREBIC-R4_met.fits;2.31625;26482.9;6.3825;1.70667
20200715011546872_DDMTREBIC-R4_met.fits;2.23301;26503.4;5.10905;0.341333
20200715011452088_DDMTREBIC-R4_snap.fits;1.98657;26465.3;2.07418;0
20200715011550115_DDMTREBIC-R4_met.fits;2.59198;26502;9.43479;0.341333
20200715011608376_DDMTREBIC-R4_met.fits;2.00416;26503.4;6.15395;0.341333
20200715011626296_DDMTREBIC-R4_met.fits;1.95266;26504.9;4.4682;0.170667
20200715011633293_DDMTREBIC-R4_met.fits;2.15445;26522.5;6.13828;0.341333
20200715011636877_DDMTREBIC-R4_met.fits;2.36349;26497.6;5.04204;0.341333
20200715011552163_DDMTREBIC-R4_snap.fits;2.62726;26516.6;1.98407;0
20200715011708280_DDMTREBIC-R4_met.fits;2.3623;26460.9;7.13672;0.341333
20200715011717496_DDMTREBIC-R4_met.fits;2.17982;26474.1;55.5918;0.512
20200715011720397_DDMTREBIC-R4_met.fits;1.95267;26466.8;4.14008;0.170667
20200715011724493_DDMTREBIC-R4_met.fits;2.39498;26484.4;5.29562;0.341333
20200715011652237_DDMTREBIC-R4_snap.fits;2.46903;26529.8;1.64193;0
20200715011752483_DDMTREBIC-R4_met.fits;2.04173;26488.8;18.2053;0.341333
20200715011802723_DDMTREBIC-R4_met.fits;2.02405;26463.9;5.29349;0.341333
20200715011813304_DDMTREBIC-R4_met.fits;2.43247;26452.1;8.80751;0.341333
20200715011818936_DDMTREBIC-R4_met.fits;2.03241;26475.6;5.14752;1.024
20200715011826104_DDMTREBIC-R4_met.fits;2.02359;26512.2;18.5514;0.341333
20200715011832589_DDMTREBIC-R4_met.fits;2.37654;26513.7;5.8141;0.170667
20200715011846755_DDMTREBIC-R4_met.fits;2.65401;26471.2;6.46042;0.341333
20200715011849315_DDMTREBIC-R4_met.fits;2.31507;26458;8.5449;0.682667
20200715011752312_DDMTREBIC-R4_snap.fits;2.17103;26496.1;2.03051;0
20200715011853923_DDMTREBIC-R4_met.fits;2.45297;26491.7;6.70303;0.341333
20200715011858360_DDMTREBIC-R4_met.fits;2.10093;26491.7;5.42105;0.170667
20200715011916109_DDMTREBIC-R4_met.fits;2.15939;26484.4;5.49462;0.341333
20200715011924472_DDMTREBIC-R4_met.fits;2.15772;26513.7;8.83973;0.170667
20200715011933517_DDMTREBIC-R4_met.fits;2.04475;26503.4;8.612;0.341333
20200715011937272_DDMTREBIC-R4_met.fits;1.96277;26503.4;4.15446;0.170667
20200715011946317_DDMTREBIC-R4_met.fits;2.05258;26523.9;4.21645;0.170667
20200715011852387_DDMTREBIC-R4_snap.fits;2.22805;26497.6;2.29577;0
20200715011950072_DDMTREBIC-R4_met.fits;2.72898;26487.3;7.11978;0.170667
20200715011954168_DDMTREBIC-R4_met.fits;2.26534;26491.7;6.43432;0.170667
20200715011958947_DDMTREBIC-R4_met.fits;2.4201;26496.1;8.30149;0.341333
20200715012001848_DDMTREBIC-R4_met.fits;2.42107;26491.7;5.28895;0.170667
20200715012004408_DDMTREBIC-R4_met.fits;2.35446;26468.3;6.61402;0.170667
20200715012015160_DDMTREBIC-R4_met.fits;2.40845;26484.4;14.717;1.70667
20200715012019597_DDMTREBIC-R4_met.fits;2.13672;26493.2;8.78191;0.170667
20200715012035299_DDMTREBIC-R4_met.fits;2.02256;26543;4.96552;0.170667
20200715012047757_DDMTREBIC-R4_met.fits;2.63159;26502;7.69551;0.170667
20200715011952461_DDMTREBIC-R4_snap.fits;2.63051;26525.4;2.05781;0
20200715012058851_DDMTREBIC-R4_met.fits;2.46629;26513.7;7.1004;0.341333
20200715012109091_DDMTREBIC-R4_met.fits;2.37133;26477.1;6.79684;0.170667
20200715012131789_DDMTREBIC-R4_met.fits;1.97852;26459.5;7.23167;0.170667
20200715012133837_DDMTREBIC-R4_met.fits;2.42072;26502;54.9831;0.341333
20200715012136227_DDMTREBIC-R4_met.fits;2.45466;26484.4;4.92465;0.170667
20200715012144419_DDMTREBIC-R4_met.fits;2.38404;26468.3;10.1554;0.341333
20200715012052536_DDMTREBIC-R4_snap.fits;2.79268;26507.8;2.10668;0
20200715012200291_DDMTREBIC-R4_met.fits;2.33378;26500.5;8.22182;0.170667
20200715012205411_DDMTREBIC-R4_met.fits;2.39312;26503.4;6.04371;1.70667
20200715012211896_DDMTREBIC-R4_met.fits;2.54027;26500.5;13.6726;0.512
20200715012217016_DDMTREBIC-R4_met.fits;2.44077;26504.9;23.8757;1.536
20200715012220600_DDMTREBIC-R4_met.fits;2.04448;26491.7;8.62629;1.024
20200715012225891_DDMTREBIC-R4_met.fits;2.28414;26478.5;5.865;0.512
20200715012230840_DDMTREBIC-R4_met.fits;2.23365;26496.1;6.97454;0.170667
20200715012244664_DDMTREBIC-R4_met.fits;2.56715;26453.6;44.2972;0.512
20200715012247736_DDMTREBIC-R4_met.fits;2.19568;26491.7;4.48291;0.170667
20200715012152611_DDMTREBIC-R4_snap.fits;2.56836;26528.3;1.98492;0
20200715012257805_DDMTREBIC-R4_met.fits;1.89736;26506.3;6.85194;0.512
20200715012307363_DDMTREBIC-R4_met.fits;1.8833;26466.8;6.0832;0.170667
20200715012328355_DDMTREBIC-R4_met.fits;2.35794;26500.5;6.12062;0.341333
20200715012338083_DDMTREBIC-R4_met.fits;2.28749;26528.3;4.74673;0.341333
20200715012346957_DDMTREBIC-R4_met.fits;2.18268;26494.6;4.37211;0.170667
20200715012252685_DDMTREBIC-R4_snap.fits;2.16582;26491.7;8.06517;0
20200715012351565_DDMTREBIC-R4_met.fits;1.97134;26488.8;4.7207;3.75467
20200715012358904_DDMTREBIC-R4_met.fits;2.33122;26482.9;7.37991;0.341333
20200715012405048_DDMTREBIC-R4_met.fits;2.08334;26500.5;6.36002;0.170667
20200715012411192_DDMTREBIC-R4_met.fits;2.33885;26515.1;6.61734;0.170667
20200715012423821_DDMTREBIC-R4_met.fits;2.03314;26513.7;45.4323;0.512
20200715012438328_DDMTREBIC-R4_met.fits;2.63856;26510.7;12.9649;0.341333
20200715012352760_DDMTREBIC-R4_snap.fits;2.51078;26471.2;1.86458;0
20200715012452835_DDMTREBIC-R4_met.fits;2.10677;26512.2;5.17587;3.41333
20200715012502392_DDMTREBIC-R4_met.fits;2.25216;26493.2;5.61191;0.341333
20200715012505293_DDMTREBIC-R4_met.fits;2.47348;26500.5;6.57482;0.170667
20200715012510072_DDMTREBIC-R4_met.fits;2.30584;26449.2;19.8764;0.341333
20200715012512461_DDMTREBIC-R4_met.fits;2.01054;26477.1;5.26919;1.87733
20200715012545571_DDMTREBIC-R4_met.fits;2.91106;26515.1;8.21898;1.70667
20200715012549155_DDMTREBIC-R4_met.fits;2.40149;26510.7;4.95622;0.170667
20200715012452835_DDMTREBIC-R4_snap.fits;2.26754;26502;2.09553;0
20200715012551885_DDMTREBIC-R4_met.fits;2.31762;26502;5.82286;0.341333
20200715012554957_DDMTREBIC-R4_met.fits;3.09964;26499;10.617;0.170667
20200715012612195_DDMTREBIC-R4_met.fits;2.299;26477.1;4.9532;0.170667
20200715012615267_DDMTREBIC-R4_met.fits;2.40113;26499;8.18693;0.512
20200715012619363_DDMTREBIC-R4_met.fits;2.20633;26481.4;6.44861;0.341333
20200715012627213_DDMTREBIC-R4_met.fits;2.7498;26488.8;7.71235;0.341333
20200715012637965_DDMTREBIC-R4_met.fits;2.35913;26497.6;17.6152;0.512
20200715012641549_DDMTREBIC-R4_met.fits;2.4574;26481.4;6.10566;0.170667
20200715012552909_DDMTREBIC-R4_snap.fits;2.43437;26468.3;2.36674;0
20200715012706979_DDMTREBIC-R4_met.fits;2.11234;26487.3;7.24886;0.341333
20200715012718413_DDMTREBIC-R4_met.fits;2.60112;26496.1;8.80616;0.170667
20200715012721997_DDMTREBIC-R4_met.fits;2.42663;26496.1;6.88835;0.170667
20200715012741624_DDMTREBIC-R4_met.fits;2.22554;26494.6;4.63009;1.536
20200715012747256_DDMTREBIC-R4_met.fits;1.92727;26506.3;4.36381;0.512
20200715012652984_DDMTREBIC-R4_snap.fits;2.20896;26502;1.83593;0
20200715012750157_DDMTREBIC-R4_met.fits;2.37802;26494.6;13.3936;1.36533
20200715012809784_DDMTREBIC-R4_met.fits;2.10816;26484.4;4.76054;0.341333
20200715012822925_DDMTREBIC-R4_met.fits;2.15336;26499;4.97955;0.170667
20200715012847501_DDMTREBIC-R4_met.fits;2.38533;26502;7.14693;0.512
20200715012850573_DDMTREBIC-R4_met.fits;2.32165;26474.1;5.92289;0.170667
20200715012753059_DDMTREBIC-R4_snap.fits;2.05164;26541.5;2.00297;0
20200715012916515_DDMTREBIC-R4_met.fits;1.87753;26513.7;4.31347;0.170667
20200715012921635_DDMTREBIC-R4_met.fits;2.07402;26504.9;8.23176;0.341333
20200715012928973_DDMTREBIC-R4_met.fits;2.07456;26484.4;58.3125;0.341333
20200715012853133_DDMTREBIC-R4_snap.fits;2.73863;26507.8;2.30072;0
20200715012957987_DDMTREBIC-R4_met.fits;2.04358;26507.8;6.37596;0.170667
20200715013000547_DDMTREBIC-R4_met.fits;2.19108;26487.3;5.14744;2.73067
20200715013013859_DDMTREBIC-R4_met.fits;2.1594;26494.6;4.616;0.170667
20200715013021197_DDMTREBIC-R4_met.fits;2.13853;26472.7;13.0551;0.341333
20200715013023757_DDMTREBIC-R4_met.fits;1.89014;26507.8;4.51194;0.170667
20200715013028536_DDMTREBIC-R4_met.fits;2.15214;26475.6;5.09732;0.341333
20200715013032632_DDMTREBIC-R4_met.fits;2.71173;26506.3;6.54966;0.853333
20200715013036899_DDMTREBIC-R4_met.fits;1.98813;26497.6;4.5718;0.682667
20200715013044749_DDMTREBIC-R4_met.fits;2.26161;26459.5;5.17905;0.170667
20200715013048163_DDMTREBIC-R4_met.fits;2.0916;26449.2;4.26571;0.512
20200715012953208_DDMTREBIC-R4_snap.fits;2.34498;26540;2.61353;0
20200715013058744_DDMTREBIC-R4_met.fits;2.09481;26449.2;4.25094;0.853333
20200715013101816_DDMTREBIC-R4_met.fits;2.02358;26453.6;5.58773;9.04533
20200715013113592_DDMTREBIC-R4_met.fits;2.17184;26449.2;4.56237;0.170667
20200715013116152_DDMTREBIC-R4_met.fits;2.08336;26491.7;5.93114;2.048
20200715013120248_DDMTREBIC-R4_met.fits;2.25914;26449.2;4.90935;0.170667
20200715013122467_DDMTREBIC-R4_met.fits;2.19898;26456.5;5.57161;1.024
20200715013126221_DDMTREBIC-R4_met.fits;1.91797;26452.1;4.12124;1.36533
20200715013131000_DDMTREBIC-R4_met.fits;1.73595;26456.5;4.02218;0.341333
20200715013133901_DDMTREBIC-R4_met.fits;2.39129;26452.1;4.9486;1.87733
20200715013138509_DDMTREBIC-R4_met.fits;2.18189;26452.1;4.65633;2.048
20200715013142435_DDMTREBIC-R4_met.fits;1.93693;26504.9;19.7251;1.70667
20200715013146019_DDMTREBIC-R4_met.fits;2.08349;26459.5;4.26898;0.170667
20200715013053283_DDMTREBIC-R4_snap.fits;2.29354;26460.9;3.43087;0
20200715013148408_DDMTREBIC-R4_met.fits;2.11008;26463.9;4.87731;4.26667
20200715013155405_DDMTREBIC-R4_met.fits;2.10312;26459.5;4.63805;2.56
20200715013200355_DDMTREBIC-R4_met.fits;1.9642;26468.3;4.02048;0.170667
20200715013202744_DDMTREBIC-R4_met.fits;2.19426;26469.7;4.58664;0.170667
20200715013204792_DDMTREBIC-R4_met.fits;2.05906;26477.1;4.16537;5.29067
20200715013211960_DDMTREBIC-R4_met.fits;1.94224;26472.7;6.39737;8.87467
20200715013222712_DDMTREBIC-R4_met.fits;2.24972;26493.2;4.88232;3.072
20200715013227661_DDMTREBIC-R4_met.fits;2.09793;26502;4.7107;2.56
20200715013233635_DDMTREBIC-R4_met.fits;2.11338;26499;4.51868;0.341333
20200715013153357_DDMTREBIC-R4_snap.fits;2.27146;26500.5;3.36445;0
20200715013236024_DDMTREBIC-R4_met.fits;1.79728;26500.5;4.29621;22.1867
20200715013301453_DDMTREBIC-R4_met.fits;2.40004;26504.9;4.93204;3.24267
20200715013306573_DDMTREBIC-R4_met.fits;1.8479;26503.4;5.19208;11.6053
20200715013320227_DDMTREBIC-R4_met.fits;2.07392;26504.9;4.23226;4.096
20200715013326883_DDMTREBIC-R4_met.fits;2.17363;26515.1;5.2425;3.24267
20200715013332173_DDMTREBIC-R4_met.fits;2.33861;26518.1;4.71423;0.512
20200715013334733_DDMTREBIC-R4_met.fits;2.63763;26515.1;6.33151;0.170667
20200715013339171_DDMTREBIC-R4_met.fits;2.10718;26523.9;4.46702;7.168
20200715013253432_DDMTREBIC-R4_snap.fits;2.37316;26525.4;3.54709;0
20200715013351117_DDMTREBIC-R4_met.fits;1.72971;26521;3.59543;7.50933
20200715013401016_DDMTREBIC-R4_met.fits;1.85521;26535.6;3.93976;0.170667
20200715013403747_DDMTREBIC-R4_met.fits;2.21505;26529.8;4.58166;12.1173
20200715013417741_DDMTREBIC-R4_met.fits;2.10696;26526.9;4.26244;3.072
20200715013423032_DDMTREBIC-R4_met.fits;2.11613;26504.9;5.20697;1.024
20200715013426104_DDMTREBIC-R4_met.fits;1.82824;26538.6;3.92291;14.6773
20200715013443853_DDMTREBIC-R4_met.fits;2.39233;26531.2;5.27983;3.41333
20200715013353507_DDMTREBIC-R4_snap.fits;2.44871;26537.1;4.13316;0
20200715013451704_DDMTREBIC-R4_met.fits;2.26705;26535.6;4.77293;4.26667
20200715013458701_DDMTREBIC-R4_met.fits;1.93596;26532.7;4.10385;1.19467
20200715013503821_DDMTREBIC-R4_met.fits;2.05975;26532.7;4.15194;2.21867
20200715013507917_DDMTREBIC-R4_met.fits;2.33673;26541.5;5.19059;4.096
20200715013515768_DDMTREBIC-R4_met.fits;2.14844;26547.4;4.31327;0.170667
20200715013520717_DDMTREBIC-R4_met.fits;1.84437;26545.9;4.50016;4.096
20200715013529080_DDMTREBIC-R4_met.fits;2.06666;26490.2;4.95786;0.170667
20200715013539832_DDMTREBIC-R4_met.fits;2.00693;26547.4;4.56279;1.024
20200715013543928_DDMTREBIC-R4_met.fits;2.14925;26540;4.76056;5.80267
20200715013453581_DDMTREBIC-R4_snap.fits;2.31664;26478.5;2.35204;0
20200715013555533_DDMTREBIC-R4_met.fits;2.42682;26543;5.02465;0.170667
20200715013622499_DDMTREBIC-R4_met.fits;2.11266;26493.2;4.77589;0.170667
20200715013627277_DDMTREBIC-R4_met.fits;2.09999;26488.8;13.6802;0.853333
20200715013630691_DDMTREBIC-R4_met.fits;2.2205;26491.7;5.26004;0.341333
20200715013637517_DDMTREBIC-R4_met.fits;2.12723;26543;4.7037;4.096
20200715013644344_DDMTREBIC-R4_met.fits;2.72821;26496.1;5.55919;3.072
20200715013553656_DDMTREBIC-R4_snap.fits;2.24067;26545.9;4.29823;0
20200715013649805_DDMTREBIC-R4_met.fits;2.24349;26545.9;4.92412;2.90133
20200715013655437_DDMTREBIC-R4_met.fits;2.26675;26538.6;4.75361;4.94933
20200715013706531_DDMTREBIC-R4_met.fits;2.0903;26503.4;6.06655;1.536
20200715013712675_DDMTREBIC-R4_met.fits;2.09242;26544.4;5.00424;1.024
20200715013716429_DDMTREBIC-R4_met.fits;2.33166;26503.4;4.78105;0.341333
20200715013723597_DDMTREBIC-R4_met.fits;2.12525;26547.4;4.58514;1.36533
20200715013736397_DDMTREBIC-R4_met.fits;1.98314;26544.4;4.77987;0.341333
20200715013740835_DDMTREBIC-R4_met.fits;1.98857;26507.8;8.13869;0.341333
20200715013746296_DDMTREBIC-R4_met.fits;1.95717;26500.5;4.17614;0.170667
20200715013749880_DDMTREBIC-R4_met.fits;2.15126;26497.6;4.31719;1.19467
20200715013653731_DDMTREBIC-R4_snap.fits;2.11738;26528.3;1.61501;0
20200715013753635_DDMTREBIC-R4_met.fits;1.96947;26543;4.02036;0.170667
20200715013758925_DDMTREBIC-R4_met.fits;2.31182;26503.4;7.39457;0.170667
20200715013809165_DDMTREBIC-R4_met.fits;2.38446;26513.7;8.39232;0.341333
20200715013811555_DDMTREBIC-R4_met.fits;2.12763;26482.9;5.25248;0.170667
20200715013825891_DDMTREBIC-R4_met.fits;2.40553;26509.3;5.36201;2.56
20200715013833229_DDMTREBIC-R4_met.fits;2.73456;26509.3;8.40868;0.170667
20200715013753805_DDMTREBIC-R4_snap.fits;2.14956;26532.7;2.32823;0
20200715013851320_DDMTREBIC-R4_met.fits;1.81766;26506.3;5.61639;0.341333
20200715013853880_DDMTREBIC-R4_met.fits;2.1752;26490.2;4.957;0.341333
20200715013858659_DDMTREBIC-R4_met.fits;2.43817;26510.7;14.1976;0.682667
20200715013910435_DDMTREBIC-R4_met.fits;2.26481;26506.3;9.50539;2.048
20200715013917944_DDMTREBIC-R4_met.fits;2.27759;26490.2;5.24437;0.341333
20200715013932792_DDMTREBIC-R4_met.fits;2.3226;26510.7;38.3905;0.341333
20200715013950029_DDMTREBIC-R4_met.fits;2.1754;26475.6;12.8286;0.341333
20200715013853880_DDMTREBIC-R4_snap.fits;2.37284;26545.9;5.05018;0
20200715013953272_DDMTREBIC-R4_met.fits;2.37284;26545.9;5.05018;0.170667
20200715013957880_DDMTREBIC-R4_met.fits;2.07294;26541.5;4.20677;0.170667
