#timestamp,LO_Frequency,Hit,StdDev 
1594854015.9,286047002.4,N
1594854035.7,286047002.3,N
1594854055.5,286047002.5,N
1594854075.4,286047002.2,N
1594854095.2,286047001.7,N
1594854115.0,286047002.1,N
1594854115.9,286047002.1,N
1594854135.8,286047001.5,N
1594854155.6,286047004.0,Y
1594854175.5,286047000.3,P
1594854195.3,286047000.0,N
1594854215.1,286047000.4,N
1594854235.9,286047000.4,N
1594854255.7,286047002.6,Y
1594854275.5,286046999.8,P
1594854295.4,286046999.7,N
1594854315.2,286046999.8,N
1594854335.1,286047002.8,Y
1594854336.0,286047002.8,P
1594854355.8,286047002.4,N
1594854375.6,286047002.1,N
1594854395.5,286047002.7,N
1594854415.3,286047002.4,N
1594854435.1,286047002.5,N
1594854455.9,286047001.8,N
1594854475.7,286047002.1,N
1594854495.6,286047001.3,N
1594854515.4,286047004.4,Y
1594854535.2,286047001.0,P
1594854555.1,286047000.0,N
1594854556.0,286047000.0,N
1594854575.8,286047000.6,N
1594854595.7,286047000.9,N
1594854615.5,286047000.1,N
1594854635.3,286047000.2,N
1594854655.2,286047002.3,Y
1594854675.0,286046999.8,P
1594854675.9,286046999.8,N
1594854695.7,286046999.7,N
1594854715.6,286047002.1,Y
1594854735.4,286047002.7,P
1594854755.3,286047002.7,N
1594854775.1,286047002.3,N
1594854776.0,286047002.3,N
1594854795.8,286047002.6,N
1594854815.7,286047002.5,N
1594854835.5,286047002.2,N
1594854855.3,286047002.5,N
1594854875.2,286047001.9,N
1594854895.0,286047001.6,N
1594854895.9,286047001.6,N
1594854915.8,286047001.9,N
1594854935.6,286047002.1,N
1594854955.4,286047001.6,N
1594854975.3,286047001.9,N
1594854995.1,286047001.9,N
1594855015.8,286047001.7,N
1594855035.7,286047004.4,Y
1594855055.5,286047000.2,P
1594855075.4,286047000.2,N
1594855095.2,286047000.3,N
1594855115.0,286047002.8,Y
1594855115.9,286047002.8,P
1594855135.8,286047000.0,N
1594855155.6,286047000.0,N
1594855175.4,286047000.1,N
1594855195.3,286046999.8,N
1594855215.1,286046999.7,N
1594855235.9,286047002.5,N
1594855255.7,286047002.6,N
1594855275.5,286046999.7,N
1594855295.4,286047002.2,N
1594855315.2,286047002.2,N
1594855335.0,286047001.6,N
1594855335.9,286047001.6,N
1594855355.8,286047001.5,N
1594855375.6,286047001.7,N
1594855395.5,286047002.2,N
1594855415.3,286047001.6,N
1594855435.1,286047001.3,N
1594855455.9,286047001.7,N
1594855475.7,286047001.7,N
1594855495.5,286047004.0,Y
1594855515.4,286047001.6,P
1594855535.2,286047001.8,P
1594855555.1,286047001.4,P
1594855556.0,286047001.4,Y
1594855575.8,286046999.7,P
1594855595.6,286047002.7,N
1594855615.5,286047002.7,N
1594855635.3,286047002.7,N
1594855655.1,286047002.2,N
1594855675.9,286047002.6,N
1594855695.7,286047002.0,N
1594855715.6,286047002.0,N
1594855735.4,286047001.5,N
1594855755.2,286047001.9,N
1594855775.1,286047002.1,N
1594855776.0,286047002.1,N
1594855795.8,286047002.0,N
1594855815.6,286047001.8,N
1594855835.5,286047001.4,N
1594855855.3,286047004.4,Y
1594855875.2,286047000.1,P
1594855895.9,286047000.0,N
1594855915.7,286047002.8,P
1594855935.6,286047000.2,N
1594855955.4,286046999.8,N
1594856005.3,286047001.9,E
1594856015.2,286047000.0,N
1594856035.0,286046999.9,P
1594856035.9,286046999.9,N
1594856055.8,286047000.6,Y
1594856075.6,286046999.8,P
1594856095.5,286046999.9,N
1594856115.3,286046999.7,P
1594856135.1,286046999.7,Y
1594856155.9,286046999.7,P
1594856175.7,286047002.7,P
1594856195.6,286046999.7,N
1594856215.4,286046999.8,N
1594856235.2,286047002.7,N
1594856255.1,286047002.2,N
1594856256.0,286047002.2,N
1594856275.8,286047001.9,N
1594856295.6,286047001.3,N
1594856315.5,286047002.6,N
1594856335.3,286047001.5,N
1594856355.1,286047001.8,N
1594856375.9,286047002.1,N
1594856395.7,286047001.4,N
1594856415.6,286047001.7,N
1594856435.4,286047001.4,N
1594856455.2,286047004.1,Y
1594856475.1,286047002.4,P
1594856476.0,286047002.4,P
1594856495.8,286047002.8,P
1594856515.7,286047002.5,Y
1594856535.5,286047001.2,P
1594856555.3,286046998.9,N
1594856575.2,286046998.4,N
1594856595.0,286046998.7,N
1594856595.9,286046998.7,N
1594856615.7,286046998.2,N
1594856635.6,286046998.1,N
1594856655.4,286047000.7,N
1594856675.3,286047000.5,N
1594856695.1,286047000.2,N
1594856696.0,286047000.2,N
1594856715.8,286047000.1,N
1594856735.7,286047000.2,N
1594856755.5,286047000.0,N
1594856775.3,286047000.2,N
1594856795.2,286047000.2,N
1594856815.0,286047000.1,N
1594856815.9,286047000.1,N
1594856835.8,286047002.3,N
1594856855.6,286047002.2,N
1594856875.4,286047002.1,N
1594856895.3,286047002.7,N
1594856915.1,286047001.7,N
1594856935.8,286047001.5,N
1594856985.7,286047001.8,E
1594856995.6,286047002.0,N
1594857015.4,286046999.9,P
1594857035.3,286047000.1,N
1594857055.1,286047000.2,N
1594857075.9,286046999.8,N
1594857095.7,286047000.1,N
1594857115.5,286047002.3,Y
1594857135.4,286047002.8,P
1594857155.2,286047002.4,N
1594857175.0,286047002.4,N
1594857175.9,286047002.4,N
1594857195.8,286047002.4,N
1594857215.6,286047002.2,N
1594857235.5,286047002.1,N
1594857255.3,286047002.1,N
1594857275.1,286047002.0,N
1594857295.9,286047002.5,Y
1594857315.7,286047001.1,P
1594857335.5,286047001.0,N
1594857355.4,286047000.8,N
1594857375.2,286047001.0,N
1594857395.1,286046999.8,N
1594857396.0,286046999.8,N
1594857415.8,286047000.3,N
1594857435.6,286046999.9,N
1594857455.5,286046999.9,N
1594857475.3,286047002.8,Y
1594857495.2,286047000.5,P
1594857515.9,286047000.5,P
1594857535.7,286047000.2,P
1594857555.6,286047000.4,N
1594857575.4,286047000.2,N
1594857595.2,286047000.4,N
