#timestamp,LO_Frequency,Hit,StdDev 
1594807215.3,286046996.9,N
1594807235.2,286046996.6,N
1594807255.9,286046997.8,N
1594807275.7,286046997.4,N
1594807295.6,286046997.3,N
1594807315.4,286046997.4,N
1594807335.2,286046997.8,N
1594807355.1,286046997.7,N
1594807356.0,286046997.7,N
1594807375.8,286046995.3,Y
1594807395.7,286046999.2,P
1594807415.5,286046997.0,P
1594807435.3,286046996.6,P
1594807455.2,286046997.0,Y
1594807475.0,286047000.9,P
1594807475.9,286047000.9,N
1594807495.8,286047000.8,N
1594807515.6,286046998.6,N
1594807535.4,286046998.4,N
1594807555.3,286046999.3,N
1594807575.1,286046999.2,N
1594807595.8,286046999.2,N
1594807615.7,286046999.1,N
1594807635.5,286046999.1,N
1594807655.4,286046996.6,Y
1594807675.2,286046999.6,P
1594807695.0,286046999.1,P
1594807695.9,286046999.1,P
1594807715.8,286046999.6,N
1594807735.6,286046997.6,Y
1594807755.5,286046996.9,P
1594807775.3,286046996.6,N
1594807795.1,286046997.0,N
1594807815.9,286046997.9,N
1594807835.7,286046997.4,N
1594807855.5,286046995.1,Y
1594807875.4,286046998.7,P
1594807895.2,286046999.3,N
1594807915.0,286046997.0,P
1594807916.0,286046997.0,Y
1594807935.8,286046998.2,P
1594807955.6,286046998.3,P
1594807975.5,286046999.0,P
1594807995.3,286046998.9,Y
1594808015.1,286047000.8,P
1594808035.9,286047001.0,N
1594808055.7,286047000.8,N
1594808075.6,286046998.2,N
1594808095.4,286046998.6,N
1594808115.2,286046998.6,N
1594808135.1,286046998.7,N
1594808136.0,286046998.7,N
1594808155.8,286046999.4,N
1594808175.6,286046996.5,Y
1594808195.5,286046998.7,P
1594808215.3,286046999.4,N
1594808235.2,286046999.0,P
1594808255.9,286046999.2,N
1594808275.7,286046997.3,Y
1594808295.6,286046999.1,P
1594808315.4,286046996.6,P
1594808335.2,286046997.0,N
1594808355.1,286046997.1,N
1594808356.0,286046997.1,N
1594808375.8,286046997.5,N
1594808395.7,286046997.9,N
1594808415.5,286046997.3,Y
1594808435.3,286046998.3,P
1594808455.2,286046998.4,P
1594808475.0,286046999.6,N
1594808475.9,286046999.6,N
1594808495.7,286046999.3,N
1594808515.6,286046996.5,Y
1594808535.4,286046999.0,P
1594808555.3,286046999.1,P
1594808575.1,286046999.6,P
1594808595.8,286046999.1,Y
1594808615.7,286046999.0,P
1594808635.5,286046998.3,P
1594808655.4,286046999.0,N
1594808675.2,286046999.4,N
1594808695.0,286046999.6,N
1594808695.9,286046999.6,N
1594808715.8,286046996.9,Y
1594808735.6,286046999.2,P
1594808755.4,286046999.3,P
1594808775.3,286046999.5,P
1594808795.1,286046997.2,Y
1594808815.9,286046999.2,P
1594808835.7,286046997.3,P
1594808855.5,286046996.7,P
1594808875.4,286046997.4,N
1594808895.2,286046997.7,N
1594808915.1,286046997.7,N
1594808916.0,286046997.7,N
1594808935.8,286046998.0,N
1594808955.6,286046996.7,Y
1594808975.5,286046998.3,P
1594808995.3,286046998.8,P
1594809015.2,286046998.8,P
1594809035.9,286046998.4,Y
1594809055.7,286047000.7,P
1594809075.6,286047001.2,N
1594809095.4,286047000.9,N
1594809115.2,286046998.3,N
1594809135.1,286046998.5,N
1594809136.0,286046998.5,N
1594809155.8,286046998.9,N
1594809175.7,286046998.9,N
1594809195.5,286046998.9,N
1594809215.3,286046998.2,N
1594809235.2,286046998.6,N
1594809255.9,286046998.4,N
1594809275.7,286046999.0,N
1594809295.6,286046996.5,Y
1594809315.4,286046998.3,P
1594809335.3,286046998.6,P
1594809355.1,286046998.8,P
1594809356.0,286046998.8,Y
1594809375.8,286047001.2,P
1594809395.7,286047001.2,N
1594809415.5,286046998.5,N
1594809435.3,286046998.4,N
1594809455.2,286046999.0,N
1594809475.0,286046999.3,N
1594809475.9,286046999.3,N
1594809495.8,286046996.6,Y
1594809515.6,286046999.0,P
1594809535.4,286046998.4,P
1594809555.3,286046998.7,P
1594809575.1,286046998.9,N
1594809595.8,286046999.2,N
1594809615.7,286046996.9,Y
1594809635.5,286046998.5,P
1594809655.4,286046998.4,P
1594809675.2,286046998.4,P
1594809695.0,286046996.5,Y
1594809695.9,286046996.5,P
1594809715.8,286046998.8,N
1594809735.6,286046998.5,N
1594809755.4,286046998.6,N
1594809775.3,286046998.3,N
1594809795.1,286046998.7,N
1594809815.9,286046998.9,N
1594809835.7,286046999.1,N
1594809855.5,286046996.6,Y
1594809875.4,286046998.5,P
1594809895.2,286046998.4,P
1594809915.0,286046999.0,P
1594809916.0,286046999.0,Y
1594809935.8,286047001.0,P
1594809955.6,286047000.9,N
1594809975.5,286047001.2,N
1594809995.3,286046998.6,N
1594810015.1,286046999.0,N
1594810035.9,286046999.2,N
1594810055.7,286046998.3,N
1594810075.6,286046999.3,N
1594810095.4,286046999.2,N
1594810115.2,286046998.8,N
1594810135.1,286046999.0,N
1594810136.0,286046999.0,N
1594810155.8,286046997.0,Y
1594810175.6,286046999.0,P
1594810195.5,286046999.4,P
1594810215.3,286046996.5,P
1594810235.2,286046996.9,N
1594810255.9,286046996.8,N
1594810275.7,286046996.7,N
1594810295.6,286046997.1,N
1594810315.4,286046997.7,N
1594810335.2,286046997.8,N
1594810355.1,286046997.9,N
1594810356.0,286046997.9,N
1594810375.8,286046998.0,N
1594810395.7,286046994.9,Y
1594810415.5,286046999.3,P
1594810435.3,286046999.5,N
1594810455.2,286046996.6,P
1594810475.0,286046997.0,N
1594810475.9,286046997.0,N
1594810495.8,286046997.1,N
1594810515.6,286046997.5,N
1594810535.4,286046994.9,Y
1594810555.3,286046998.2,P
1594810575.1,286046999.0,P
1594810595.9,286046999.3,N
1594810615.7,286046999.2,N
1594810635.5,286046999.6,N
1594810655.4,286046996.9,Y
1594810675.2,286046998.6,P
1594810695.0,286046998.4,P
1594810695.9,286046998.4,P
1594810715.8,286046999.0,Y
1594810735.6,286047000.8,P
1594810755.5,286046998.5,N
1594810775.3,286046998.5,N
1594810795.1,286046998.4,N
