# file name; noise; peak f.; mag.; duration
20200715215944696_DDMTREBIC-R4_met.fits;1.97977;26485.8;4.91422;11.264
20200715220007395_DDMTREBIC-R4_met.fits;1.9225;26481.4;6.10297;2.21867
20200715220024632_DDMTREBIC-R4_met.fits;2.47701;26481.4;8.2681;0.682667
20200715220028045_DDMTREBIC-R4_met.fits;2.41308;26529.8;20.0762;0.341333
20200715220036920_DDMTREBIC-R4_met.fits;1.85751;26512.2;30.7251;0.853333
20200715220049037_DDMTREBIC-R4_met.fits;1.90107;26472.7;4.31807;0.170667
20200715220055352_DDMTREBIC-R4_met.fits;2.12596;26478.5;4.46034;1.36533
20200715220100813_DDMTREBIC-R4_met.fits;1.7977;26487.3;6.14104;1.536
20200715220110883_DDMTREBIC-R4_met.fits;2.09148;26543;8.04595;0.512
20200715220116685_DDMTREBIC-R4_met.fits;2.23839;26494.6;4.59282;0.512
20200715220024973_DDMTREBIC-R4_snap.fits;2.22864;26477.1;1.92037;0
20200715220121976_DDMTREBIC-R4_met.fits;2.17262;26504.9;4.83958;1.19467
20200715220130851_DDMTREBIC-R4_met.fits;1.66321;26491.7;3.61002;0.170667
20200715220139043_DDMTREBIC-R4_met.fits;2.34178;26507.8;7.33179;0.682667
20200715220142627_DDMTREBIC-R4_met.fits;2.83177;26475.6;68.1926;0.682667
20200715220149624_DDMTREBIC-R4_met.fits;1.80527;26494.6;13.7794;0.341333
20200715220152013_DDMTREBIC-R4_met.fits;2.04852;26459.5;7.98591;2.21867
20200715220207715_DDMTREBIC-R4_met.fits;1.87218;26513.7;4.79404;0.341333
20200715220217101_DDMTREBIC-R4_met.fits;2.18061;26500.5;5.01593;2.73067
20200715220125048_DDMTREBIC-R4_snap.fits;2.22407;26496.1;1.75121;0
20200715220235021_DDMTREBIC-R4_met.fits;2.04142;26510.7;10.8539;0.170667
20200715220243555_DDMTREBIC-R4_met.fits;2.10343;26538.6;4.55666;2.21867
20200715220307619_DDMTREBIC-R4_met.fits;2.40191;26465.3;8.44715;0.170667
20200715220316835_DDMTREBIC-R4_met.fits;1.78972;26488.8;9.93042;0.341333
20200715220320760_DDMTREBIC-R4_met.fits;1.9881;26504.9;4.28686;0.170667
20200715220225123_DDMTREBIC-R4_snap.fits;1.71566;26545.9;1.94188;0
20200715220324173_DDMTREBIC-R4_met.fits;2.36312;26494.6;5.17652;0.170667
20200715220351139_DDMTREBIC-R4_met.fits;2.20888;26468.3;7.13396;0.170667
20200715220407181_DDMTREBIC-R4_met.fits;1.94499;26487.3;66.671;0.512
20200715220416056_DDMTREBIC-R4_met.fits;2.51063;26490.2;33.5185;0.341333
20200715220325197_DDMTREBIC-R4_snap.fits;2.32405;26516.6;1.83634;0
20200715220446264_DDMTREBIC-R4_met.fits;2.26864;26490.2;32.2277;0.682667
20200715220459405_DDMTREBIC-R4_met.fits;2.19374;26503.4;5.24711;0.170667
20200715220502307_DDMTREBIC-R4_met.fits;2.12577;26532.7;6.01659;0.170667
20200715220518520_DDMTREBIC-R4_met.fits;1.91437;26502;5.63911;0.170667
20200715220521421_DDMTREBIC-R4_met.fits;2.23596;26474.1;6.45564;0.170667
20200715220425272_DDMTREBIC-R4_snap.fits;2.28027;26515.1;2.45112;0
20200715220544973_DDMTREBIC-R4_met.fits;2.01547;26513.7;5.07125;0.170667
20200715220553336_DDMTREBIC-R4_met.fits;2.18745;26532.7;5.36115;0.170667
20200715220604429_DDMTREBIC-R4_met.fits;1.83706;26482.9;11.4458;1.536
20200715220610061_DDMTREBIC-R4_met.fits;2.21289;26499;5.21198;0.170667
20200715220525347_DDMTREBIC-R4_snap.fits;2.46883;26544.4;2.24149;0
20200715220632931_DDMTREBIC-R4_met.fits;1.99674;26510.7;10.2336;0.512
20200715220637368_DDMTREBIC-R4_met.fits;1.81796;26523.9;5.64093;0.170667
20200715220641464_DDMTREBIC-R4_met.fits;1.85881;26516.6;11.7752;0.341333
20200715220648120_DDMTREBIC-R4_met.fits;2.18092;26481.4;9.18761;0.341333
20200715220656995_DDMTREBIC-R4_met.fits;1.97051;26487.3;9.10291;1.87733
20200715220702968_DDMTREBIC-R4_met.fits;1.84883;26507.8;8.38333;0.341333
20200715220706723_DDMTREBIC-R4_met.fits;2.09289;26510.7;5.27618;0.341333
20200715220712355_DDMTREBIC-R4_met.fits;1.8053;26480;6.28116;0.341333
20200715220720205_DDMTREBIC-R4_met.fits;2.02783;26512.2;5.17564;0.170667
20200715220625421_DDMTREBIC-R4_snap.fits;2.11468;26537.1;1.96905;0
20200715220722253_DDMTREBIC-R4_met.fits;1.97987;26534.2;6.47526;1.36533
20200715220726008_DDMTREBIC-R4_met.fits;1.83797;26500.5;6.83239;0.341333
20200715220741880_DDMTREBIC-R4_met.fits;1.84253;26471.2;3.76136;0.170667
20200715220744099_DDMTREBIC-R4_met.fits;1.95042;26502;3.96534;0.170667
20200715220750072_DDMTREBIC-R4_met.fits;1.96374;26494.6;7.22658;0.341333
20200715220812259_DDMTREBIC-R4_met.fits;2.17254;26494.6;4.35485;1.87733
20200715220819085_DDMTREBIC-R4_met.fits;2.14375;26491.7;5.89446;0.682667
20200715220725496_DDMTREBIC-R4_snap.fits;2.29752;26521;1.76134;0
20200715220823693_DDMTREBIC-R4_met.fits;1.86276;26469.7;4.06789;0.170667
20200715220829837_DDMTREBIC-R4_met.fits;2.11856;26480;7.16319;1.536
20200715220856632_DDMTREBIC-R4_met.fits;2.44005;26506.3;14.9565;1.36533
20200715220902605_DDMTREBIC-R4_met.fits;1.93458;26523.9;6.62517;0.512
20200715220913357_DDMTREBIC-R4_met.fits;2.23131;26519.5;18.7763;1.36533
20200715220825571_DDMTREBIC-R4_snap.fits;1.84904;26515.1;1.35248;0
20200715220950563_DDMTREBIC-R4_met.fits;1.9861;26484.4;15.7236;0.341333
20200715221004557_DDMTREBIC-R4_met.fits;2.16869;26510.7;15.7563;0.853333
20200715221007288_DDMTREBIC-R4_met.fits;1.85302;26474.1;3.83392;0.341333
20200715221020088_DDMTREBIC-R4_met.fits;1.87377;26469.7;5.31367;0.341333
20200715220925645_DDMTREBIC-R4_snap.fits;1.96499;26481.4;1.76374;0
20200715221026573_DDMTREBIC-R4_met.fits;2.14752;26506.3;14.9418;0.341333
20200715221048589_DDMTREBIC-R4_met.fits;2.15594;26482.9;15.1206;0.512
20200715221059341_DDMTREBIC-R4_met.fits;1.96473;26518.1;7.12952;0.341333
20200715221025720_DDMTREBIC-R4_snap.fits;1.91843;26477.1;1.57836;0
20200715221125965_DDMTREBIC-R4_met.fits;2.0989;26485.8;5.27373;0.170667
20200715221131768_DDMTREBIC-R4_met.fits;1.98192;26506.3;12.9716;0.682667
20200715221135864_DDMTREBIC-R4_met.fits;2.12611;26450.7;7.1059;0.512
20200715221150541_DDMTREBIC-R4_met.fits;1.84321;26538.6;4.00385;0.170667
20200715221155491_DDMTREBIC-R4_met.fits;1.82695;26481.4;5.89273;0.170667
20200715221204195_DDMTREBIC-R4_met.fits;1.85223;26516.6;4.19906;0.512
20200715221209656_DDMTREBIC-R4_met.fits;1.80371;26496.1;4.57543;0.341333
20200715221218531_DDMTREBIC-R4_met.fits;1.75259;26466.8;3.90754;1.536
20200715221222968_DDMTREBIC-R4_met.fits;1.84185;26497.6;12.5883;0.341333
20200715221125795_DDMTREBIC-R4_snap.fits;1.73642;26490.2;2.32762;0
20200715221228429_DDMTREBIC-R4_met.fits;2.23122;26487.3;8.0466;0.341333
20200715221234061_DDMTREBIC-R4_met.fits;1.95688;26493.2;4.211;0.512
20200715221244131_DDMTREBIC-R4_met.fits;1.70003;26515.1;3.47277;0.682667
20200715221249251_DDMTREBIC-R4_met.fits;1.92;26487.3;4.24459;2.21867
20200715221303587_DDMTREBIC-R4_met.fits;2.04856;26519.5;13.3016;0.341333
20200715221225869_DDMTREBIC-R4_snap.fits;2.18852;26503.4;1.79551;0
20200715221325773_DDMTREBIC-R4_met.fits;2.09919;26485.8;5.59444;1.36533
20200715221335331_DDMTREBIC-R4_met.fits;2.03003;26502;4.475;0.170667
20200715221343693_DDMTREBIC-R4_met.fits;1.99818;26510.7;9.26736;0.341333
20200715221346083_DDMTREBIC-R4_met.fits;2.06843;26503.4;5.01976;0.341333
20200715221349496_DDMTREBIC-R4_met.fits;2.02139;26500.5;8.09721;0.341333
20200715221419533_DDMTREBIC-R4_met.fits;2.03666;26475.6;19.593;0.512
20200715221325944_DDMTREBIC-R4_snap.fits;1.93024;26522.5;1.63404;0
20200715221423459_DDMTREBIC-R4_met.fits;2.01672;26488.8;5.63592;0.341333
20200715221439843_DDMTREBIC-R4_met.fits;1.93402;26506.3;29.6363;4.608
20200715221448717_DDMTREBIC-R4_met.fits;2.07459;26481.4;4.40792;0.341333
20200715221452472_DDMTREBIC-R4_met.fits;1.82398;26494.6;4.68966;1.024
20200715221455373_DDMTREBIC-R4_met.fits;1.9101;26484.4;7.58281;0.170667
20200715221502200_DDMTREBIC-R4_met.fits;1.87612;26509.3;5.18722;0.341333
20200715221512269_DDMTREBIC-R4_met.fits;2.10828;26494.6;5.35158;0.341333
20200715221518072_DDMTREBIC-R4_met.fits;2.1675;26516.6;5.6214;0.512
20200715221426019_DDMTREBIC-R4_snap.fits;2.51552;26462.4;1.71649;0
20200715221544525_DDMTREBIC-R4_met.fits;2.00288;26469.7;4.49869;2.048
20200715221600739_DDMTREBIC-R4_met.fits;1.959;26480;4.00654;0.341333
20200715221609955_DDMTREBIC-R4_met.fits;2.11305;26496.1;14.7906;0.512
20200715221621731_DDMTREBIC-R4_met.fits;1.8727;26513.7;6.33012;1.536
20200715221526093_DDMTREBIC-R4_snap.fits;2.35183;26500.5;2.92027;0
20200715221625827_DDMTREBIC-R4_met.fits;1.75822;26488.8;6.123;0.170667
20200715221629581_DDMTREBIC-R4_met.fits;1.85872;26510.7;5.2677;0.170667
20200715221631800_DDMTREBIC-R4_met.fits;2.23676;26482.9;6.25661;1.36533
20200715221636067_DDMTREBIC-R4_met.fits;2.33455;26506.3;6.75626;1.536
20200715221653816_DDMTREBIC-R4_met.fits;2.25457;26481.4;5.07784;0.170667
20200715221701667_DDMTREBIC-R4_met.fits;2.13391;26543;10.5023;0.170667
20200715221704227_DDMTREBIC-R4_met.fits;2.05641;26474.1;13.0634;0.341333
20200715221709517_DDMTREBIC-R4_met.fits;2.05696;26528.3;4.60913;2.048
20200715221715320_DDMTREBIC-R4_met.fits;2.1552;26502;6.31435;0.512
20200715221721123_DDMTREBIC-R4_met.fits;2.49292;26480;22.5517;0.341333
20200715221626168_DDMTREBIC-R4_snap.fits;1.94167;26519.5;2.49904;0
20200715221725389_DDMTREBIC-R4_met.fits;1.85573;26460.9;5.91718;1.19467
20200715221728632_DDMTREBIC-R4_met.fits;2.18462;26490.2;14.6966;0.341333
20200715221744675_DDMTREBIC-R4_met.fits;2.2117;26516.6;40.4814;0.512
20200715221800717_DDMTREBIC-R4_met.fits;1.83804;26474.1;5.70038;2.21867
20200715221810275_DDMTREBIC-R4_met.fits;2.18516;26490.2;11.4908;0.682667
20200715221814883_DDMTREBIC-R4_met.fits;2.19263;26488.8;4.67193;0.170667
20200715221818296_DDMTREBIC-R4_met.fits;2.0073;26468.3;4.3968;0.170667
20200715221821027_DDMTREBIC-R4_met.fits;1.9181;26515.1;4.39075;0.170667
20200715221726243_DDMTREBIC-R4_snap.fits;1.78658;26541.5;1.69718;0
20200715221823928_DDMTREBIC-R4_met.fits;1.95859;26497.6;6.37154;0.170667
20200715221828536_DDMTREBIC-R4_met.fits;2.2824;26513.7;10.8969;0.341333
20200715221841165_DDMTREBIC-R4_met.fits;2.25515;26460.9;5.24543;0.170667
20200715221919053_DDMTREBIC-R4_met.fits;2.81971;26449.2;11.5135;0.170667
20200715221826317_DDMTREBIC-R4_snap.fits;2.06671;26535.6;3.66693;0
20200715221927245_DDMTREBIC-R4_met.fits;1.93665;26502;6.19344;0.170667
20200715221938851_DDMTREBIC-R4_met.fits;2.21681;26493.2;8.37309;0.170667
20200715221950456_DDMTREBIC-R4_met.fits;2.06849;26512.2;10.0802;0.170667
20200715222005304_DDMTREBIC-R4_met.fits;2.1207;26485.8;4.65697;0.170667
20200715222012984_DDMTREBIC-R4_met.fits;2.4598;26525.4;7.89695;2.21867
20200715221926392_DDMTREBIC-R4_snap.fits;1.66353;26500.5;1.52528;0
20200715222028173_DDMTREBIC-R4_met.fits;2.28;26477.1;5.60565;0.170667
20200715222041827_DDMTREBIC-R4_met.fits;2.07506;26518.1;16.3968;0.853333
20200715222047117_DDMTREBIC-R4_met.fits;1.86732;26500.5;5.89962;0.170667
20200715222050360_DDMTREBIC-R4_met.fits;1.83968;26500.5;5.94889;0.682667
20200715222059747_DDMTREBIC-R4_met.fits;2.46538;26487.3;33.7915;0.341333
20200715222103672_DDMTREBIC-R4_met.fits;2.12287;26506.3;4.46413;0.170667
20200715222026467_DDMTREBIC-R4_snap.fits;2.09874;26545.9;1.36113;0
20200715222130467_DDMTREBIC-R4_met.fits;1.80542;26474.1;4.55523;0.170667
20200715222150093_DDMTREBIC-R4_met.fits;2.07403;26518.1;16.3836;0.512
20200715222205112_DDMTREBIC-R4_met.fits;2.33133;26468.3;7.77755;0.170667
20200715222210403_DDMTREBIC-R4_met.fits;2.13651;26484.4;17.7488;0.512
20200715222223544_DDMTREBIC-R4_met.fits;2.11363;26509.3;4.52642;0.170667
20200715222126541_DDMTREBIC-R4_snap.fits;2.25428;26521;1.85335;0
20200715222238733_DDMTREBIC-R4_met.fits;2.05752;26502;4.74157;0.170667
20200715222246072_DDMTREBIC-R4_met.fits;2.09713;26510.7;18.3548;0.341333
20200715222254947_DDMTREBIC-R4_met.fits;2.10908;26449.2;35.0215;0.341333
20200715222259725_DDMTREBIC-R4_met.fits;2.38818;26499;9.34433;0.341333
20200715222302968_DDMTREBIC-R4_met.fits;1.98416;26482.9;8.22664;0.341333
20200715222306381_DDMTREBIC-R4_met.fits;2.2982;26459.5;24.8326;0.512
20200715222310819_DDMTREBIC-R4_met.fits;2.03102;26516.6;4.18533;0.170667
20200715222315427_DDMTREBIC-R4_met.fits;1.94915;26512.2;7.93716;0.170667
20200715222226616_DDMTREBIC-R4_snap.fits;1.64014;26488.8;1.69515;0
20200715222324984_DDMTREBIC-R4_met.fits;2.14096;26519.5;21.8915;2.048
20200715222334883_DDMTREBIC-R4_met.fits;2.69985;26490.2;8.23673;0.341333
20200715222349731_DDMTREBIC-R4_met.fits;2.13956;26519.5;5.07928;2.048
20200715222354680_DDMTREBIC-R4_met.fits;2.14799;26478.5;12.6365;1.87733
20200715222402189_DDMTREBIC-R4_met.fits;2.18239;26493.2;4.57993;1.36533
20200715222415160_DDMTREBIC-R4_met.fits;1.98513;26500.5;5.34091;0.682667
20200715222420280_DDMTREBIC-R4_met.fits;1.76434;26497.6;4.48123;0.341333
20200715222326691_DDMTREBIC-R4_snap.fits;1.97519;26543;1.22667;0
20200715222430179_DDMTREBIC-R4_met.fits;2.14761;26509.3;5.18611;0.170667
20200715222437859_DDMTREBIC-R4_met.fits;1.98915;26480;4.42307;0.170667
20200715222450147_DDMTREBIC-R4_met.fits;2.21801;26481.4;7.99657;0.170667
20200715222453389_DDMTREBIC-R4_met.fits;2.19351;26487.3;7.0806;0.170667
20200715222513528_DDMTREBIC-R4_met.fits;2.0616;26497.6;8.11492;0.341333
20200715222426765_DDMTREBIC-R4_snap.fits;2.46977;26472.7;1.63842;0
20200715222531448_DDMTREBIC-R4_met.fits;1.62048;26502;11.9178;0.341333
20200715222537251_DDMTREBIC-R4_met.fits;1.78497;26499;5.87115;0.341333
20200715222550392_DDMTREBIC-R4_met.fits;2.14594;26485.8;6.30624;0.170667
20200715222553805_DDMTREBIC-R4_met.fits;2.1177;26484.4;14.9714;0.512
20200715222608312_DDMTREBIC-R4_met.fits;2.05032;26490.2;4.77444;0.170667
20200715222615139_DDMTREBIC-R4_met.fits;1.90104;26488.8;5.22419;0.170667
20200715222623331_DDMTREBIC-R4_met.fits;1.90583;26502;4.24605;0.170667
20200715222526840_DDMTREBIC-R4_snap.fits;1.76048;26468.3;1.81865;0
20200715222636472_DDMTREBIC-R4_met.fits;2.03064;26484.4;6.3313;0.341333
20200715222643299_DDMTREBIC-R4_met.fits;2.10432;26491.7;8.09114;1.87733
20200715222705315_DDMTREBIC-R4_met.fits;1.98956;26503.4;4.88524;0.170667
20200715222713165_DDMTREBIC-R4_met.fits;2.07759;26509.3;28.0676;0.341333
20200715222720333_DDMTREBIC-R4_met.fits;2.15084;26472.7;4.67984;0.170667
20200715222722723_DDMTREBIC-R4_met.fits;2.07479;26509.3;5.96052;0.682667
20200715222626915_DDMTREBIC-R4_snap.fits;1.99418;26496.1;1.56887;0
20200715222728525_DDMTREBIC-R4_met.fits;1.65845;26516.6;3.84425;0.170667
20200715222731768_DDMTREBIC-R4_met.fits;2.01829;26482.9;13.7128;0.341333
20200715222746957_DDMTREBIC-R4_met.fits;2.02887;26506.3;13.6769;0.341333
20200715222757709_DDMTREBIC-R4_met.fits;1.83775;26468.3;5.95428;0.170667
20200715222804365_DDMTREBIC-R4_met.fits;1.61412;26504.9;3.95563;0.170667
20200715222812387_DDMTREBIC-R4_met.fits;1.87532;26477.1;4.17399;0.512
20200715222819213_DDMTREBIC-R4_met.fits;1.99766;26494.6;4.81545;0.682667
20200715222726989_DDMTREBIC-R4_snap.fits;2.03518;26465.3;1.70221;0
20200715222840547_DDMTREBIC-R4_met.fits;2.24859;26532.7;4.55444;0.682667
20200715222854200_DDMTREBIC-R4_met.fits;2.07824;26523.9;5.2864;0.170667
20200715222857443_DDMTREBIC-R4_met.fits;1.68249;26484.4;4.30004;0.170667
20200715222902733_DDMTREBIC-R4_met.fits;2.18998;26513.7;7.3577;0.341333
20200715222910413_DDMTREBIC-R4_met.fits;1.7236;26516.6;7.69807;0.170667
20200715222922872_DDMTREBIC-R4_met.fits;1.63087;26506.3;6.54099;0.170667
20200715222827064_DDMTREBIC-R4_snap.fits;2.30469;26526.9;2.23635;0
20200715222945059_DDMTREBIC-R4_met.fits;1.77716;26488.8;4.88792;0.341333
20200715222951032_DDMTREBIC-R4_met.fits;1.96985;26488.8;4.85329;0.170667
20200715222953421_DDMTREBIC-R4_met.fits;2.17749;26509.3;6.31719;0.341333
20200715223002296_DDMTREBIC-R4_met.fits;2.14151;26509.3;5.37205;0.512
20200715223010829_DDMTREBIC-R4_met.fits;2.02327;26497.6;4.47757;0.170667
20200715223015096_DDMTREBIC-R4_met.fits;1.97455;26465.3;6.1982;1.536
20200715223021752_DDMTREBIC-R4_met.fits;2.09385;26488.8;6.80416;0.170667
20200715222927139_DDMTREBIC-R4_snap.fits;1.81531;26507.8;1.47654;0
20200715223033528_DDMTREBIC-R4_met.fits;1.78455;26545.9;4.08199;0.170667
20200715223040184_DDMTREBIC-R4_met.fits;2.07656;26518.1;10.0533;1.024
20200715223047011_DDMTREBIC-R4_met.fits;1.84797;26475.6;5.34576;2.38933
20200715223113293_DDMTREBIC-R4_met.fits;1.89448;26463.9;9.75289;0.341333
20200715223115512_DDMTREBIC-R4_met.fits;1.85123;26484.4;4.66246;1.19467
20200715223119608_DDMTREBIC-R4_met.fits;1.79446;26519.5;5.69182;0.170667
20200715223123363_DDMTREBIC-R4_met.fits;2.16538;26482.9;5.93503;0.853333
20200715223027213_DDMTREBIC-R4_snap.fits;2.18836;26462.4;2.20363;0
20200715223127459_DDMTREBIC-R4_met.fits;2.04448;26500.5;4.187;0.512
20200715223146744_DDMTREBIC-R4_met.fits;2.16859;26502;4.48913;0.170667
20200715223149987_DDMTREBIC-R4_met.fits;1.94349;26491.7;4.8118;0.170667
20200715223154424_DDMTREBIC-R4_met.fits;2.01958;26503.4;4.0428;0.341333
20200715223219853_DDMTREBIC-R4_met.fits;2.00459;26513.7;7.85277;0.170667
20200715223223779_DDMTREBIC-R4_met.fits;2.04018;26497.6;23.0318;0.512
20200715223127288_DDMTREBIC-R4_snap.fits;1.916;26516.6;1.85027;0
20200715223240845_DDMTREBIC-R4_met.fits;1.77527;26507.8;3.76095;4.096
20200715223258595_DDMTREBIC-R4_met.fits;2.1672;26484.4;12.231;0.341333
20200715223317368_DDMTREBIC-R4_met.fits;2.03777;26478.5;7.44384;0.341333
20200715223323512_DDMTREBIC-R4_met.fits;1.97226;26504.9;4.96214;0.170667
20200715223227363_DDMTREBIC-R4_snap.fits;2.03271;26541.5;1.63555;0
20200715223330509_DDMTREBIC-R4_met.fits;2.23047;26502;6.15901;0.170667
20200715223343309_DDMTREBIC-R4_met.fits;2.25478;26515.1;6.18459;0.170667
20200715223400888_DDMTREBIC-R4_met.fits;1.91451;26544.4;5.54032;0.170667
20200715223403619_DDMTREBIC-R4_met.fits;2.44352;26480;6.96983;0.170667
20200715223410104_DDMTREBIC-R4_met.fits;1.88907;26494.6;7.31755;0.341333
20200715223416419_DDMTREBIC-R4_met.fits;1.97106;26474.1;62.877;0.682667
20200715223327437_DDMTREBIC-R4_snap.fits;1.90422;26513.7;1.66711;0
20200715223425464_DDMTREBIC-R4_met.fits;1.93467;26496.1;5.50198;0.170667
20200715223432291_DDMTREBIC-R4_met.fits;1.86314;26491.7;7.99645;0.341333
20200715223442189_DDMTREBIC-R4_met.fits;2.27992;26509.3;5.85219;0.341333
20200715223452941_DDMTREBIC-R4_met.fits;2.01374;26497.6;4.40511;0.170667
20200715223504035_DDMTREBIC-R4_met.fits;1.79073;26510.7;9.40375;0.341333
20200715223516835_DDMTREBIC-R4_met.fits;2.15618;26491.7;4.56885;0.170667
20200715223427512_DDMTREBIC-R4_snap.fits;2.2577;26487.3;1.90651;0
20200715223608205_DDMTREBIC-R4_met.fits;1.98442;26491.7;5.09393;0.170667
20200715223610765_DDMTREBIC-R4_met.fits;2.05578;26480;6.93267;0.170667
20200715223617763_DDMTREBIC-R4_met.fits;1.79855;26484.4;5.44796;0.170667
20200715223623395_DDMTREBIC-R4_met.fits;1.74748;26512.2;5.16746;0.341333
20200715223527587_DDMTREBIC-R4_snap.fits;1.846;26472.7;1.64516;0
20200715223625784_DDMTREBIC-R4_met.fits;1.78227;26502;4.53308;0.512
20200715223628856_DDMTREBIC-R4_met.fits;2.16492;26494.6;9.12657;0.341333
20200715223632952_DDMTREBIC-R4_met.fits;2.15061;26506.3;4.34787;0.170667
20200715223637048_DDMTREBIC-R4_met.fits;2.01343;26504.9;15.8048;1.87733
20200715223644387_DDMTREBIC-R4_met.fits;2.41154;26538.6;6.26277;0.682667
20200715223652920_DDMTREBIC-R4_met.fits;1.98513;26481.4;6.35338;1.19467
20200715223659917_DDMTREBIC-R4_met.fits;1.65215;26496.1;3.4152;2.21867
20200715223716131_DDMTREBIC-R4_met.fits;2.02646;26487.3;6.25288;0.341333
20200715223627661_DDMTREBIC-R4_snap.fits;2.17882;26484.4;2.20885;0
20200715223739341_DDMTREBIC-R4_met.fits;2.15207;26547.4;7.1322;0.170667
20200715223742072_DDMTREBIC-R4_met.fits;1.93372;26506.3;4.38352;0.170667
20200715223752483_DDMTREBIC-R4_met.fits;2.15397;26503.4;19.2947;0.853333
20200715223814328_DDMTREBIC-R4_met.fits;1.65125;26512.2;29.3838;0.512
20200715223817912_DDMTREBIC-R4_met.fits;2.04712;26507.8;7.68246;2.56
20200715223727736_DDMTREBIC-R4_snap.fits;1.65695;26544.4;1.66127;0
20200715223829688_DDMTREBIC-R4_met.fits;1.80281;26506.3;4.03516;0.170667
20200715223846413_DDMTREBIC-R4_met.fits;2.46261;26487.3;8.45931;0.170667
20200715223849656_DDMTREBIC-R4_met.fits;1.8207;26472.7;4.251;0.170667
20200715223858189_DDMTREBIC-R4_met.fits;1.70729;26506.3;5.7668;0.170667
20200715223920035_DDMTREBIC-R4_met.fits;1.68294;26465.3;3.79894;0.170667
20200715223827811_DDMTREBIC-R4_snap.fits;2.02089;26452.1;1.46171;0
20200715223943075_DDMTREBIC-R4_met.fits;2.18768;26502;5.74842;0.341333
20200715223948195_DDMTREBIC-R4_met.fits;1.89914;26482.9;8.35651;0.341333
20200715224007651_DDMTREBIC-R4_met.fits;1.90254;26484.4;7.88448;0.341333
20200715224018061_DDMTREBIC-R4_met.fits;2.13326;26504.9;4.38881;0.170667
20200715223927885_DDMTREBIC-R4_snap.fits;1.93941;26502;1.85319;0
20200715224027960_DDMTREBIC-R4_met.fits;2.44078;26482.9;15.9566;1.36533
20200715224102947_DDMTREBIC-R4_met.fits;2.05434;26493.2;6.58846;0.170667
20200715224107213_DDMTREBIC-R4_met.fits;2.05986;26491.7;5.50674;0.341333
20200715224110627_DDMTREBIC-R4_met.fits;2.39036;26510.7;11.4788;0.853333
20200715224123085_DDMTREBIC-R4_met.fits;1.93959;26515.1;5.37778;0.341333
20200715224027960_DDMTREBIC-R4_snap.fits;1.94561;26500.5;2.2212;0
20200715224126157_DDMTREBIC-R4_met.fits;1.82268;26482.9;5.41362;0.170667
20200715224128376_DDMTREBIC-R4_met.fits;1.79365;26525.4;5.20363;0.170667
20200715224135203_DDMTREBIC-R4_met.fits;1.84467;26506.3;4.15569;0.341333
20200715224139128_DDMTREBIC-R4_met.fits;2.17183;26504.9;6.6423;0.170667
20200715224157389_DDMTREBIC-R4_met.fits;2.15513;26481.4;5.37175;0.341333
20200715224204387_DDMTREBIC-R4_met.fits;1.91535;26499;4.43255;0.170667
20200715224128035_DDMTREBIC-R4_snap.fits;1.95044;26456.5;1.35939;0
20200715224245859_DDMTREBIC-R4_met.fits;1.86487;26507.8;3.81394;0.170667
20200715224247907_DDMTREBIC-R4_met.fits;1.89379;26480;5.18713;2.56
20200715224310776_DDMTREBIC-R4_met.fits;2.0824;26504.9;7.26279;0.341333
20200715224323064_DDMTREBIC-R4_met.fits;2.15776;26477.1;5.19761;0.170667
20200715224228109_DDMTREBIC-R4_snap.fits;2.31065;26468.3;2.12686;0
20200715224334840_DDMTREBIC-R4_met.fits;2.09827;26521;25.9007;1.87733
20200715224344056_DDMTREBIC-R4_met.fits;2.15729;26474.1;5.54446;0.170667
20200715224354125_DDMTREBIC-R4_met.fits;2.18656;26484.4;6.65769;0.170667
20200715224401123_DDMTREBIC-R4_met.fits;2.12538;26482.9;6.70092;0.682667
20200715224411363_DDMTREBIC-R4_met.fits;1.95856;26478.5;6.71768;0.341333
20200715224413581_DDMTREBIC-R4_met.fits;1.99838;26512.2;7.87347;0.512
20200715224416824_DDMTREBIC-R4_met.fits;2.12412;26485.8;5.17486;0.170667
20200715224328184_DDMTREBIC-R4_snap.fits;2.0211;26503.4;1.49579;0
20200715224457443_DDMTREBIC-R4_met.fits;1.85741;26478.5;4.88061;0.170667
20200715224500856_DDMTREBIC-R4_met.fits;2.08686;26513.7;26.7367;0.341333
20200715224503928_DDMTREBIC-R4_met.fits;1.74905;26493.2;4.00621;0.170667
20200715224428259_DDMTREBIC-R4_snap.fits;1.78861;26468.3;1.73929;0
20200715224525944_DDMTREBIC-R4_met.fits;2.22716;26480;5.52002;1.536
20200715224541133_DDMTREBIC-R4_met.fits;2.04361;26500.5;6.48565;0.170667
20200715224555299_DDMTREBIC-R4_met.fits;2.20406;26522.5;5.77242;3.92533
20200715224609805_DDMTREBIC-R4_met.fits;2.04281;26482.9;4.09102;0.170667
20200715224612877_DDMTREBIC-R4_met.fits;2.18048;26502;10.7156;2.048
20200715224623800_DDMTREBIC-R4_met.fits;2.44239;26537.1;26.3103;0.341333
20200715224528333_DDMTREBIC-R4_snap.fits;1.81034;26468.3;1.88091;0
20200715224631480_DDMTREBIC-R4_met.fits;2.00345;26481.4;6.36182;0.170667
20200715224638307_DDMTREBIC-R4_met.fits;2.31651;26482.9;7.85814;0.170667
20200715224647352_DDMTREBIC-R4_met.fits;2.05096;26497.6;4.19187;0.341333
