# file name; noise; peak f.; mag.; duration
20200715035951949_DDMTREBIC-R4_met.fits;2.41016;26504.9;7.84809;1.87733
20200715040001848_DDMTREBIC-R4_met.fits;1.82869;26494.6;4.32603;0.170667
20200715040009187_DDMTREBIC-R4_met.fits;2.22001;26526.9;7.05306;0.170667
20200715040012600_DDMTREBIC-R4_met.fits;2.11556;26513.7;5.38968;0.170667
20200715040053901_DDMTREBIC-R4_met.fits;2.22003;26512.2;9.44877;0.341333
20200715040059533_DDMTREBIC-R4_met.fits;2.29305;26515.1;17.2785;2.048
20200715040004408_DDMTREBIC-R4_snap.fits;2.07382;26504.9;2.07069;0
20200715040107213_DDMTREBIC-R4_met.fits;2.65092;26525.4;6.36807;0.341333
20200715040136909_DDMTREBIC-R4_met.fits;2.388;26510.7;5.52555;0.170667
20200715040139128_DDMTREBIC-R4_met.fits;2.41859;26522.5;6.75038;1.70667
20200715040152440_DDMTREBIC-R4_met.fits;2.08353;26502;4.57932;3.24267
20200715040104483_DDMTREBIC-R4_snap.fits;2.387;26497.6;2.36523;0
20200715040209336_DDMTREBIC-R4_met.fits;1.97472;26502;16.1093;0.682667
20200715040212579_DDMTREBIC-R4_met.fits;2.16562;26490.2;6.13576;0.512
20200715040217187_DDMTREBIC-R4_met.fits;1.79093;26504.9;4.91781;0.170667
20200715040223501_DDMTREBIC-R4_met.fits;2.26623;26523.9;4.68855;1.87733
20200715040239885_DDMTREBIC-R4_met.fits;2.12729;26494.6;6.24525;0.512
20200715040255757_DDMTREBIC-R4_met.fits;2.08337;26485.8;9.15822;0.170667
20200715040204557_DDMTREBIC-R4_snap.fits;1.97253;26523.9;4.66003;0
20200715040304120_DDMTREBIC-R4_met.fits;2.14286;26516.6;4.66003;0.170667
20200715040307363_DDMTREBIC-R4_met.fits;1.96469;26496.1;5.00882;1.024
20200715040311800_DDMTREBIC-R4_met.fits;1.88951;26490.2;4.22781;0.341333
20200715040315384_DDMTREBIC-R4_met.fits;1.82785;26494.6;4.54795;0.170667
20200715040321187_DDMTREBIC-R4_met.fits;1.61573;26502;3.58609;0.853333
20200715040326136_DDMTREBIC-R4_met.fits;2.14835;26488.8;4.61601;0.341333
20200715040331256_DDMTREBIC-R4_met.fits;1.97134;26478.5;5.40567;0.341333
20200715040334328_DDMTREBIC-R4_met.fits;2.4478;26468.3;56.0338;1.024
20200715040356173_DDMTREBIC-R4_met.fits;2.17257;26491.7;7.76394;1.024
20200715040359757_DDMTREBIC-R4_met.fits;2.28517;26519.5;12.2755;0.170667
20200715040304632_DDMTREBIC-R4_snap.fits;2.21151;26503.4;1.88852;0
20200715040408632_DDMTREBIC-R4_met.fits;2.29612;26523.9;5.69307;3.92533
20200715040419043_DDMTREBIC-R4_met.fits;3.22381;26493.2;8.33009;0.170667
20200715040423651_DDMTREBIC-R4_met.fits;1.88541;26485.8;13.9177;0.512
20200715040426723_DDMTREBIC-R4_met.fits;1.89943;26491.7;4.18206;0.170667
20200715040428941_DDMTREBIC-R4_met.fits;2.0003;26506.3;4.42273;0.170667
20200715040431501_DDMTREBIC-R4_met.fits;2.01667;26525.4;4.32144;0.341333
20200715040439864_DDMTREBIC-R4_met.fits;1.78819;26499;6.88939;1.024
20200715040443107_DDMTREBIC-R4_met.fits;1.92316;26535.6;13.8091;1.36533
20200715040446691_DDMTREBIC-R4_met.fits;1.80049;26499;5.02326;0.170667
20200715040500344_DDMTREBIC-R4_met.fits;2.36121;26494.6;18.9109;0.341333
20200715040404707_DDMTREBIC-R4_snap.fits;2.46252;26540;1.93467;0
20200715040503587_DDMTREBIC-R4_met.fits;2.15706;26494.6;5.40667;0.170667
20200715040508365_DDMTREBIC-R4_met.fits;1.91834;26500.5;9.65717;0.341333
20200715040523043_DDMTREBIC-R4_met.fits;1.70093;26499;3.99293;0.170667
20200715040537208_DDMTREBIC-R4_met.fits;2.06566;26493.2;5.0189;0.170667
20200715040545059_DDMTREBIC-R4_met.fits;2.2835;26497.6;49.4393;0.341333
20200715040504781_DDMTREBIC-R4_snap.fits;2.28566;26497.6;1.90375;0
20200715040602467_DDMTREBIC-R4_met.fits;2.12634;26500.5;12.6485;0.341333
20200715040610488_DDMTREBIC-R4_met.fits;2.01514;26504.9;10.1313;0.682667
20200715040613560_DDMTREBIC-R4_met.fits;2.40928;26519.5;5.18174;0.170667
20200715040620728_DDMTREBIC-R4_met.fits;1.9591;26503.4;11.0868;0.341333
20200715040622947_DDMTREBIC-R4_met.fits;1.88109;26526.9;7.22412;0.170667
20200715040625336_DDMTREBIC-R4_met.fits;2.06814;26487.3;7.33104;0.341333
20200715040631480_DDMTREBIC-R4_met.fits;2.1534;26518.1;5.23486;0.170667
20200715040636600_DDMTREBIC-R4_met.fits;1.93281;26506.3;14.467;0.512
20200715040644792_DDMTREBIC-R4_met.fits;2.07863;26513.7;4.26046;3.072
20200715040654179_DDMTREBIC-R4_met.fits;2.0623;26510.7;8.19334;0.341333
20200715040658445_DDMTREBIC-R4_met.fits;2.05569;26506.3;28.8526;0.853333
20200715040604856_DDMTREBIC-R4_snap.fits;2.05402;26469.7;1.28326;0
20200715040703736_DDMTREBIC-R4_met.fits;1.81434;26496.1;3.77244;1.19467
20200715040711928_DDMTREBIC-R4_met.fits;2.31411;26488.8;21.0795;0.341333
20200715040731213_DDMTREBIC-R4_met.fits;2.05462;26499;4.89445;0.170667
20200715040737699_DDMTREBIC-R4_met.fits;1.99712;26509.3;7.43664;0.170667
20200715040744184_DDMTREBIC-R4_met.fits;2.20229;26532.7;19.4038;0.341333
20200715040749987_DDMTREBIC-R4_met.fits;1.68345;26513.7;5.26719;0.170667
20200715040759715_DDMTREBIC-R4_met.fits;2.24039;26509.3;6.41152;0.853333
20200715040704931_DDMTREBIC-R4_snap.fits;1.90374;26463.9;1.44712;0
20200715040807736_DDMTREBIC-R4_met.fits;2.12048;26525.4;4.58891;1.024
20200715040819341_DDMTREBIC-R4_met.fits;2.24316;26491.7;12.9718;0.341333
20200715040837944_DDMTREBIC-R4_met.fits;2.23046;26521;12.1616;1.87733
20200715040846136_DDMTREBIC-R4_met.fits;1.94719;26503.4;4.32184;0.170667
20200715040855352_DDMTREBIC-R4_met.fits;1.96839;26509.3;7.22907;0.170667
20200715040858424_DDMTREBIC-R4_met.fits;2.13115;26507.8;4.37213;0.341333
20200715040901155_DDMTREBIC-R4_met.fits;1.97696;26504.9;7.36841;0.170667
20200715040805005_DDMTREBIC-R4_snap.fits;2.26052;26497.6;7.87837;0
20200715040904397_DDMTREBIC-R4_met.fits;2.26052;26497.6;7.49603;0.341333
20200715040912760_DDMTREBIC-R4_met.fits;2.28755;26513.7;11.8717;2.21867
20200715040942968_DDMTREBIC-R4_met.fits;2.10716;26496.1;7.08468;0.170667
20200715040957645_DDMTREBIC-R4_met.fits;1.91078;26491.7;6.41415;0.170667
20200715041000035_DDMTREBIC-R4_met.fits;2.24469;26499;7.72452;0.341333
20200715040905080_DDMTREBIC-R4_snap.fits;1.77531;26500.5;1.69457;0
20200715041003789_DDMTREBIC-R4_met.fits;2.03439;26493.2;5.02557;0.341333
20200715041007715_DDMTREBIC-R4_met.fits;1.92022;26484.4;11.8372;0.170667
20200715041020003_DDMTREBIC-R4_met.fits;1.87704;26499;8.58867;0.682667
20200715041033315_DDMTREBIC-R4_met.fits;2.29078;26512.2;9.50008;0.682667
20200715041059427_DDMTREBIC-R4_met.fits;2.2133;26503.4;4.83829;0.170667
20200715041005155_DDMTREBIC-R4_snap.fits;2.61107;26506.3;1.83938;0
20200715041103693_DDMTREBIC-R4_met.fits;1.6477;26506.3;5.02461;0.170667
20200715041105741_DDMTREBIC-R4_met.fits;2.061;26515.1;6.24588;0.853333
20200715041119736_DDMTREBIC-R4_met.fits;2.21341;26522.5;22.1228;0.341333
20200715041126904_DDMTREBIC-R4_met.fits;2.34908;26515.1;38.9248;0.341333
20200715041132195_DDMTREBIC-R4_met.fits;1.92721;26485.8;6.61177;0.341333
20200715041143800_DDMTREBIC-R4_met.fits;1.98912;26512.2;6.88243;0.170667
20200715041146531_DDMTREBIC-R4_met.fits;1.78943;26499;12.6672;2.56
20200715041159160_DDMTREBIC-R4_met.fits;2.06264;26516.6;4.74047;0.170667
20200715041105229_DDMTREBIC-R4_snap.fits;1.96714;26503.4;1.92087;0
20200715041205475_DDMTREBIC-R4_met.fits;2.22126;26480;5.16063;4.94933
20200715041213155_DDMTREBIC-R4_met.fits;2.26884;26490.2;6.46812;1.70667
20200715041231928_DDMTREBIC-R4_met.fits;1.83824;26519.5;10.1598;0.341333
20200715041238925_DDMTREBIC-R4_met.fits;1.85488;26494.6;13.0589;0.512
20200715041245581_DDMTREBIC-R4_met.fits;2.2195;26513.7;15.7096;0.341333
20200715041257016_DDMTREBIC-R4_met.fits;1.91625;26516.6;5.29745;0.170667
20200715041259405_DDMTREBIC-R4_met.fits;1.93104;26518.1;4.63712;0.170667
20200715041205304_DDMTREBIC-R4_snap.fits;2.01913;26544.4;2.0247;0
20200715041313912_DDMTREBIC-R4_met.fits;1.87238;26499;4.34399;0.170667
20200715041324664_DDMTREBIC-R4_met.fits;1.72541;26516.6;4.9933;0.170667
20200715041327224_DDMTREBIC-R4_met.fits;2.09324;26509.3;11.5708;0.341333
20200715041335245_DDMTREBIC-R4_met.fits;2.1538;26502;7.37766;0.170667
20200715041340707_DDMTREBIC-R4_met.fits;2.0775;26503.4;5.03678;0.170667
20200715041348728_DDMTREBIC-R4_met.fits;1.96238;26503.4;4.19099;0.170667
20200715041351117_DDMTREBIC-R4_met.fits;1.743;26496.1;3.67506;1.36533
20200715041354872_DDMTREBIC-R4_met.fits;2.20942;26500.5;4.8615;0.341333
20200715041305379_DDMTREBIC-R4_snap.fits;2.00589;26493.2;1.68931;0
20200715041408355_DDMTREBIC-R4_met.fits;2.39247;26515.1;22.3786;0.341333
20200715041426445_DDMTREBIC-R4_met.fits;2.0191;26506.3;5.2805;0.170667
20200715041430541_DDMTREBIC-R4_met.fits;2.08263;26491.7;8.05407;0.341333
20200715041442659_DDMTREBIC-R4_met.fits;1.93108;26494.6;4.79717;0.170667
20200715041452557_DDMTREBIC-R4_met.fits;2.15115;26529.8;30.9992;0.512
20200715041458701_DDMTREBIC-R4_met.fits;2.00334;26487.3;7.49798;0.170667
20200715041405453_DDMTREBIC-R4_snap.fits;2.11778;26487.3;1.92462;0
20200715041505869_DDMTREBIC-R4_met.fits;2.10611;26472.7;4.83175;0.170667
20200715041508429_DDMTREBIC-R4_met.fits;2.0534;26497.6;9.8955;0.512
20200715041517304_DDMTREBIC-R4_met.fits;1.95537;26519.5;4.20894;0.170667
20200715041522765_DDMTREBIC-R4_met.fits;2.19596;26504.9;8.0181;0.170667
20200715041540856_DDMTREBIC-R4_met.fits;2.27493;26502;9.10463;0.682667
20200715041543587_DDMTREBIC-R4_met.fits;2.10289;26525.4;38.6444;0.512
20200715041547171_DDMTREBIC-R4_met.fits;2.08601;26516.6;4.95437;0.170667
20200715041601336_DDMTREBIC-R4_met.fits;2.0945;26491.7;4.8621;0.512
20200715041505528_DDMTREBIC-R4_snap.fits;2.28439;26500.5;19.5425;0
20200715041604920_DDMTREBIC-R4_met.fits;2.28439;26500.5;19.5425;0.341333
20200715041610723_DDMTREBIC-R4_met.fits;1.98941;26496.1;108.058;0.682667
20200715041616355_DDMTREBIC-R4_met.fits;1.84232;26500.5;11.634;0.341333
20200715041645880_DDMTREBIC-R4_met.fits;2.31691;26491.7;8.38921;0.341333
20200715041656120_DDMTREBIC-R4_met.fits;2.24135;26534.2;5.99483;0.853333
20200715041658851_DDMTREBIC-R4_met.fits;1.77061;26513.7;9.18143;0.170667
20200715041605603_DDMTREBIC-R4_snap.fits;2.02209;26541.5;2.26826;0
20200715041706531_DDMTREBIC-R4_met.fits;1.88535;26525.4;3.9687;0.170667
20200715041718136_DDMTREBIC-R4_met.fits;2.0305;26512.2;15.7412;0.512
20200715041721208_DDMTREBIC-R4_met.fits;2.28321;26528.3;11.451;0.341333
20200715041741517_DDMTREBIC-R4_met.fits;2.09921;26494.6;4.31442;0.341333
20200715041748344_DDMTREBIC-R4_met.fits;1.88283;26500.5;4.90508;0.341333
20200715041759608_DDMTREBIC-R4_met.fits;2.14421;26493.2;4.98246;0.170667
20200715041705677_DDMTREBIC-R4_snap.fits;2.20734;26532.7;72.413;0
20200715041805069_DDMTREBIC-R4_met.fits;2.20734;26532.7;72.413;0.512
20200715041822477_DDMTREBIC-R4_met.fits;1.9588;26540;4.97596;1.19467
20200715041827085_DDMTREBIC-R4_met.fits;2.23413;26528.3;7.38145;0.170667
20200715041831181_DDMTREBIC-R4_met.fits;2.26839;26545.9;5.24044;3.24267
20200715041849101_DDMTREBIC-R4_met.fits;2.6076;26503.4;46.2245;0.341333
20200715041858659_DDMTREBIC-R4_met.fits;2.00024;26516.6;4.18205;0.341333
20200715041805752_DDMTREBIC-R4_snap.fits;1.71063;26526.9;1.46557;0
20200715041903779_DDMTREBIC-R4_met.fits;1.77026;26500.5;4.11283;0.170667
20200715041926648_DDMTREBIC-R4_met.fits;1.68211;26504.9;12.6099;0.170667
20200715041931427_DDMTREBIC-R4_met.fits;2.02791;26496.1;4.32531;0.853333
20200715041940984_DDMTREBIC-R4_met.fits;2.04789;26504.9;10.7131;0.170667
20200715041951395_DDMTREBIC-R4_met.fits;2.18358;26485.8;5.0156;0.170667
20200715041959928_DDMTREBIC-R4_met.fits;1.92108;26503.4;4.05858;0.341333
20200715041905827_DDMTREBIC-R4_snap.fits;2.08218;26509.3;1.96526;0
20200715042009485_DDMTREBIC-R4_met.fits;2.07349;26504.9;9.60061;2.56
20200715042030307_DDMTREBIC-R4_met.fits;2.01063;26496.1;7.61158;0.341333
20200715042039523_DDMTREBIC-R4_met.fits;2.17628;26497.6;6.04654;0.853333
20200715042049080_DDMTREBIC-R4_met.fits;1.99222;26513.7;11.1389;0.341333
20200715042053517_DDMTREBIC-R4_met.fits;1.93789;26506.3;3.90098;1.024
20200715042005901_DDMTREBIC-R4_snap.fits;2.41855;26456.5;1.93721;0
20200715042127309_DDMTREBIC-R4_met.fits;2.17396;26499;11.5107;0.341333
20200715042131405_DDMTREBIC-R4_met.fits;2.65986;26506.3;7.42451;2.21867
20200715042136525_DDMTREBIC-R4_met.fits;1.90799;26491.7;4.03058;0.170667
20200715042140280_DDMTREBIC-R4_met.fits;1.98371;26496.1;4.35913;0.341333
20200715042142499_DDMTREBIC-R4_met.fits;2.00472;26494.6;5.68206;0.170667
20200715042150008_DDMTREBIC-R4_met.fits;1.80692;26506.3;3.71118;0.170667
20200715042154104_DDMTREBIC-R4_met.fits;2.23079;26497.6;5.15317;0.170667
20200715042157347_DDMTREBIC-R4_met.fits;1.76804;26534.2;5.03032;0.682667
20200715042200248_DDMTREBIC-R4_met.fits;1.80613;26523.9;5.41235;0.170667
20200715042105976_DDMTREBIC-R4_snap.fits;2.18422;26503.4;2.09136;0
20200715042205709_DDMTREBIC-R4_met.fits;2.36802;26525.4;42.5084;0.512
20200715042209805_DDMTREBIC-R4_met.fits;2.29794;26497.6;8.20277;0.170667
20200715042229432_DDMTREBIC-R4_met.fits;1.8317;26500.5;4.62851;3.072
20200715042242232_DDMTREBIC-R4_met.fits;2.0747;26547.4;6.32394;0.170667
20200715042247864_DDMTREBIC-R4_met.fits;1.96927;26504.9;7.75978;0.170667
20200715042252301_DDMTREBIC-R4_met.fits;1.9474;26509.3;3.97998;0.170667
20200715042257251_DDMTREBIC-R4_met.fits;2.14961;26510.7;4.8563;0.170667
20200715042206051_DDMTREBIC-R4_snap.fits;2.25855;26529.8;1.80769;0
20200715042311245_DDMTREBIC-R4_met.fits;1.999;26531.2;4.6317;0.170667
20200715042316365_DDMTREBIC-R4_met.fits;2.23908;26518.1;17.4255;0.341333
20200715042326435_DDMTREBIC-R4_met.fits;2.20816;26503.4;6.64298;0.170667
20200715042330531_DDMTREBIC-R4_met.fits;2.22101;26507.8;20.5289;1.19467
20200715042344696_DDMTREBIC-R4_met.fits;1.76651;26516.6;8.21172;0.170667
20200715042347939_DDMTREBIC-R4_met.fits;2.10072;26519.5;9.31267;1.87733
20200715042352547_DDMTREBIC-R4_met.fits;2.17619;26507.8;8.8413;0.341333
20200715042359885_DDMTREBIC-R4_met.fits;1.68845;26493.2;3.43744;0.170667
20200715042306125_DDMTREBIC-R4_snap.fits;2.3478;26541.5;2.14862;0
20200715042405005_DDMTREBIC-R4_met.fits;1.96867;26518.1;4.80509;0.341333
20200715042409272_DDMTREBIC-R4_met.fits;2.30795;26509.3;6.45125;0.341333
20200715042429411_DDMTREBIC-R4_met.fits;2.04391;26528.3;15.8477;0.682667
20200715042439821_DDMTREBIC-R4_met.fits;2.10836;26496.1;4.35892;0.170667
20200715042450232_DDMTREBIC-R4_met.fits;2.1932;26503.4;4.6285;0.170667
20200715042456717_DDMTREBIC-R4_met.fits;2.19177;26522.5;16.592;2.048
20200715042406200_DDMTREBIC-R4_snap.fits;1.68815;26499;2.30616;0
20200715042514808_DDMTREBIC-R4_met.fits;1.77201;26523.9;3.6848;0.682667
20200715042524877_DDMTREBIC-R4_met.fits;1.63171;26504.9;7.24682;0.341333
20200715042534776_DDMTREBIC-R4_met.fits;1.95607;26499;8.13784;1.536
20200715042506275_DDMTREBIC-R4_snap.fits;2.04114;26477.1;1.99616;0
20200715042633827_DDMTREBIC-R4_met.fits;1.97024;26500.5;13.1181;1.536
20200715042640483_DDMTREBIC-R4_met.fits;1.99618;26510.7;4.02294;0.170667
20200715042645432_DDMTREBIC-R4_met.fits;1.93747;26500.5;4.45501;0.341333
20200715042655331_DDMTREBIC-R4_met.fits;1.9998;26494.6;6.20178;0.341333
20200715042606349_DDMTREBIC-R4_snap.fits;1.80875;26538.6;1.80595;0
20200715042723149_DDMTREBIC-R4_met.fits;2.02036;26509.3;21.0423;0.512
20200715042733219_DDMTREBIC-R4_met.fits;2.10575;26506.3;5.98308;1.36533
20200715042750456_DDMTREBIC-R4_met.fits;2.17405;26494.6;6.24585;0.341333
20200715042754893_DDMTREBIC-R4_met.fits;1.94588;26502;4.47204;0.170667
20200715042706424_DDMTREBIC-R4_snap.fits;2.05592;26456.5;2.40335;0
20200715042815032_DDMTREBIC-R4_met.fits;2.09235;26502;6.49846;0.170667
20200715042822883_DDMTREBIC-R4_met.fits;1.6921;26490.2;3.59366;0.512
20200715042836024_DDMTREBIC-R4_met.fits;2.14916;26497.6;51.5014;0.682667
20200715042855309_DDMTREBIC-R4_met.fits;2.20225;26504.9;5.29727;2.048
20200715042806499_DDMTREBIC-R4_snap.fits;2.19986;26509.3;2.04027;0
20200715042907768_DDMTREBIC-R4_met.fits;1.96667;26502;7.45558;0.341333
20200715042913059_DDMTREBIC-R4_met.fits;2.15811;26510.7;5.25246;0.170667
20200715042917325_DDMTREBIC-R4_met.fits;1.97934;26513.7;5.26492;0.170667
20200715042921933_DDMTREBIC-R4_met.fits;2.1105;26512.2;7.03326;0.170667
20200715042940365_DDMTREBIC-R4_met.fits;2.21217;26532.7;5.44179;0.170667
20200715042952141_DDMTREBIC-R4_met.fits;1.89442;26502;4.23868;1.87733
20200715043002040_DDMTREBIC-R4_met.fits;2.18815;26503.4;12.8214;1.87733
20200715042906573_DDMTREBIC-R4_snap.fits;2.24508;26494.6;1.88812;0
20200715043009891_DDMTREBIC-R4_met.fits;1.95218;26518.1;7.00944;1.024
20200715043013987_DDMTREBIC-R4_met.fits;2.13004;26503.4;4.30095;0.170667
20200715043024909_DDMTREBIC-R4_met.fits;2.22234;26519.5;8.75364;0.341333
20200715043027981_DDMTREBIC-R4_met.fits;2.36109;26487.3;12.8021;0.341333
20200715043047779_DDMTREBIC-R4_met.fits;1.84565;26521;4.34876;2.38933
20200715043006648_DDMTREBIC-R4_snap.fits;2.00148;26510.7;2.18676;0
20200715043111160_DDMTREBIC-R4_met.fits;1.98081;26513.7;7.54536;0.682667
20200715043127544_DDMTREBIC-R4_met.fits;2.01431;26502;4.17344;0.170667
20200715043131128_DDMTREBIC-R4_met.fits;2.883;26515.1;9.32613;0.170667
20200715043134200_DDMTREBIC-R4_met.fits;2.12918;26522.5;14.8241;1.70667
20200715043140515_DDMTREBIC-R4_met.fits;2.01945;26490.2;9.4314;0.170667
20200715043143075_DDMTREBIC-R4_met.fits;1.87884;26509.3;10.027;0.341333
20200715043201507_DDMTREBIC-R4_met.fits;1.915;26512.2;4.84007;0.341333
20200715043106723_DDMTREBIC-R4_snap.fits;1.86976;26465.3;1.79547;0
20200715043229667_DDMTREBIC-R4_met.fits;2.10223;26504.9;5.00456;0.170667
20200715043232397_DDMTREBIC-R4_met.fits;2.18958;26515.1;5.58707;0.341333
20200715043247245_DDMTREBIC-R4_met.fits;1.63846;26504.9;3.27699;0.170667
20200715043257485_DDMTREBIC-R4_met.fits;1.91202;26523.9;57.088;0.341333
20200715043206797_DDMTREBIC-R4_snap.fits;2.42071;26490.2;1.79945;0
20200715043305848_DDMTREBIC-R4_met.fits;2.22435;26491.7;8.35068;0.170667
20200715043309603_DDMTREBIC-R4_met.fits;1.79631;26513.7;4.82991;5.80267
20200715043320355_DDMTREBIC-R4_met.fits;1.85698;26497.6;5.6377;0.341333
20200715043330595_DDMTREBIC-R4_met.fits;1.8893;26500.5;8.65906;0.341333
20200715043336739_DDMTREBIC-R4_met.fits;2.41768;26497.6;14.132;0.341333
20200715043348173_DDMTREBIC-R4_met.fits;1.89677;26509.3;4.73507;0.170667
20200715043355171_DDMTREBIC-R4_met.fits;1.78342;26513.7;5.9636;4.77867
20200715043306872_DDMTREBIC-R4_snap.fits;2.13749;26518.1;2.16858;0
20200715043407288_DDMTREBIC-R4_met.fits;1.9471;26502;4.35751;0.170667
20200715043409336_DDMTREBIC-R4_met.fits;1.86314;26497.6;5.41005;0.853333
20200715043420941_DDMTREBIC-R4_met.fits;1.95737;26499;9.45244;0.170667
20200715043428280_DDMTREBIC-R4_met.fits;2.05507;26496.1;5.55508;0.341333
20200715043432888_DDMTREBIC-R4_met.fits;2.0138;26509.3;4.26653;0.170667
20200715043438520_DDMTREBIC-R4_met.fits;1.97537;26490.2;13.0102;0.341333
20200715043441763_DDMTREBIC-R4_met.fits;1.77108;26510.7;4.09099;2.048
20200715043446541_DDMTREBIC-R4_met.fits;1.71974;26507.8;15.5626;0.341333
20200715043453539_DDMTREBIC-R4_met.fits;2.10123;26493.2;5.14489;0.170667
20200715043503779_DDMTREBIC-R4_met.fits;2.11148;26494.6;4.67187;0.170667
20200715043406947_DDMTREBIC-R4_snap.fits;1.69071;26535.6;2.50376;0
20200715043506509_DDMTREBIC-R4_met.fits;1.66726;26510.7;3.90449;0.170667
20200715043510776_DDMTREBIC-R4_met.fits;2.00911;26545.9;5.08583;3.072
20200715043515896_DDMTREBIC-R4_met.fits;2.11947;26502;55.6654;0.512
20200715043522552_DDMTREBIC-R4_met.fits;2.06881;26490.2;4.86537;1.87733
20200715043527672_DDMTREBIC-R4_met.fits;2.26247;26506.3;9.14826;0.170667
20200715043550029_DDMTREBIC-R4_met.fits;2.156;26499;6.49661;0.341333
20200715043555149_DDMTREBIC-R4_met.fits;1.96011;26463.9;4.05049;0.170667
20200715043507021_DDMTREBIC-R4_snap.fits;2.03673;26469.7;2.00676;0
20200715043606925_DDMTREBIC-R4_met.fits;2.09095;26504.9;7.91962;1.024
20200715043617677_DDMTREBIC-R4_met.fits;1.95426;26503.4;17.4455;0.341333
20200715043647885_DDMTREBIC-R4_met.fits;1.96915;26487.3;4.73748;0.170667
20200715043657955_DDMTREBIC-R4_met.fits;1.98209;26503.4;9.04622;0.512
20200715043703245_DDMTREBIC-R4_met.fits;1.68003;26503.4;4.45332;0.170667
20200715043607096_DDMTREBIC-R4_snap.fits;2.25221;26503.4;1.81002;0
20200715043712461_DDMTREBIC-R4_met.fits;1.93799;26507.8;5.08291;0.170667
20200715043718264_DDMTREBIC-R4_met.fits;1.97802;26510.7;13.6093;0.341333
20200715043741816_DDMTREBIC-R4_met.fits;2.10321;26521;8.05094;1.024
20200715043750520_DDMTREBIC-R4_met.fits;2.12397;26490.2;4.26908;1.70667
20200715043707171_DDMTREBIC-R4_snap.fits;1.98871;26465.3;1.47106;0
20200715043815608_DDMTREBIC-R4_met.fits;1.65783;26450.7;6.57321;0.170667
20200715043818339_DDMTREBIC-R4_met.fits;1.90345;26512.2;7.80003;1.536
20200715043829432_DDMTREBIC-R4_met.fits;1.96902;26506.3;4.07038;0.341333
20200715043835576_DDMTREBIC-R4_met.fits;1.83921;26510.7;6.61925;0.853333
20200715043847523_DDMTREBIC-R4_met.fits;1.86309;26493.2;4.25933;0.512
20200715043850083_DDMTREBIC-R4_met.fits;1.80455;26509.3;4.57999;0.170667
20200715043856739_DDMTREBIC-R4_met.fits;2.21093;26496.1;10.2022;0.170667
20200715043807245_DDMTREBIC-R4_snap.fits;2.02539;26504.9;2.13404;0
20200715043910904_DDMTREBIC-R4_met.fits;2.35093;26493.2;4.95603;0.170667
20200715043920973_DDMTREBIC-R4_met.fits;2.07241;26509.3;12.4141;0.512
20200715043927117_DDMTREBIC-R4_met.fits;2.13307;26455.1;4.65615;0.170667
20200715043935992_DDMTREBIC-R4_met.fits;2.09058;26504.9;5.55346;1.36533
20200715043942477_DDMTREBIC-R4_met.fits;2.34751;26509.3;6.06775;2.048
20200715043907320_DDMTREBIC-R4_snap.fits;2.07367;26525.4;1.87339;0
20200715044005859_DDMTREBIC-R4_met.fits;1.91574;26499;8.1776;2.56
20200715044015075_DDMTREBIC-R4_met.fits;1.82923;26497.6;7.30253;0.170667
20200715044021219_DDMTREBIC-R4_met.fits;2.39902;26510.7;7.35958;0.512
20200715044024291_DDMTREBIC-R4_met.fits;1.99787;26502;8.40961;0.170667
20200715044037432_DDMTREBIC-R4_met.fits;2.16502;26506.3;6.28613;0.170667
20200715044041869_DDMTREBIC-R4_met.fits;1.97702;26500.5;4.79581;0.170667
20200715044047160_DDMTREBIC-R4_met.fits;2.2098;26512.2;4.7672;2.048
20200715044007395_DDMTREBIC-R4_snap.fits;2.15067;26509.3;2.08252;0
20200715044125901_DDMTREBIC-R4_met.fits;2.05516;26513.7;16.0302;0.341333
20200715044155085_DDMTREBIC-R4_met.fits;1.62684;26507.8;4.96781;0.170667
20200715044157304_DDMTREBIC-R4_met.fits;1.93325;26497.6;7.28641;0.512
20200715044107469_DDMTREBIC-R4_snap.fits;1.85035;26504.9;1.96326;0
20200715044204643_DDMTREBIC-R4_met.fits;2.20551;26529.8;5.97733;1.19467
20200715044210445_DDMTREBIC-R4_met.fits;1.93278;26502;4.48268;3.41333
20200715044229731_DDMTREBIC-R4_met.fits;1.83885;26502;5.17741;0.170667
20200715044243555_DDMTREBIC-R4_met.fits;2.26114;26504.9;6.20214;0.170667
20200715044246115_DDMTREBIC-R4_met.fits;2.46554;26516.6;14.9581;0.341333
20200715044248675_DDMTREBIC-R4_met.fits;1.56636;26453.6;3.45638;0.341333
20200715044251576_DDMTREBIC-R4_met.fits;2.06775;26481.4;4.31111;0.341333
20200715044254989_DDMTREBIC-R4_met.fits;1.95416;26494.6;4.43791;0.682667
20200715044303181_DDMTREBIC-R4_met.fits;1.68176;26506.3;5.80521;0.170667
20200715044207544_DDMTREBIC-R4_snap.fits;2.00499;26519.5;2.08859;0
20200715044305741_DDMTREBIC-R4_met.fits;1.73865;26507.8;7.75657;0.341333
20200715044309155_DDMTREBIC-R4_met.fits;1.72227;26496.1;8.02513;0.170667
20200715044312056_DDMTREBIC-R4_met.fits;2.16437;26499;4.37887;0.170667
20200715044336120_DDMTREBIC-R4_met.fits;1.78462;26494.6;10.2677;2.048
20200715044347384_DDMTREBIC-R4_met.fits;1.93489;26494.6;4.41081;0.341333
