# file name; noise; peak f.; mag.; duration
20220118175752776_SVAKOV-R12_met.fits;1.22927;26515.1;2.78888;0.853333
20220118180031667_SVAKOV-R12_met.fits;0.942836;26500.5;5.04066;0.170667
20220118180002824_SVAKOV-R12_snap.fits;1.23562;26531.2;1.25021;0
20220118180102899_SVAKOV-R12_snap.fits;1.2671;26449.2;0.954956;0
20220118180202974_SVAKOV-R12_snap.fits;1.37437;26543;1.26266;0
20220118180303048_SVAKOV-R12_snap.fits;1.2461;26456.5;1.0703;0
20220118180433502_SVAKOV-R12_met.fits;1.24463;26519.5;2.98022;0.170667
20220118180446643_SVAKOV-R12_met.fits;1.21381;26516.6;2.52184;0.512
20220118180403123_SVAKOV-R12_snap.fits;1.20541;26513.7;0.891049;0
20220118180540403_SVAKOV-R12_met.fits;1.24118;26544.4;2.92736;0.170667
20220118180503198_SVAKOV-R12_snap.fits;1.13894;26460.9;1.14335;0
20220118180603272_SVAKOV-R12_snap.fits;1.46684;26529.8;1.08407;0
20220118180704883_SVAKOV-R12_met.fits;1.20859;26513.7;2.93476;1.70667
20220118180703347_SVAKOV-R12_snap.fits;1.13304;26509.3;0.923266;0
20220118180803422_SVAKOV-R12_snap.fits;1.01445;26485.8;0.890721;0
20220118180916638_SVAKOV-R12_met.fits;1.13363;26500.5;2.48342;0.170667
20220118180903496_SVAKOV-R12_snap.fits;1.29629;26512.2;1.06232;0
20220118181023198_SVAKOV-R12_met.fits;1.24844;26547.4;4.83983;0.341333
20220118181003571_SVAKOV-R12_snap.fits;1.18161;26523.9;1.13814;0
20220118181123102_SVAKOV-R12_met.fits;1.27797;26512.2;4.77191;0.170667
20220118181142387_SVAKOV-R12_met.fits;1.38741;26500.5;2.82332;0.853333
20220118181103646_SVAKOV-R12_snap.fits;1.16153;26450.7;0.856761;0
20220118181258334_SVAKOV-R12_met.fits;1.06867;26504.9;2.90241;0.170667
20220118181203720_SVAKOV-R12_snap.fits;1.28394;26484.4;1.25549;0
20220118181303795_SVAKOV-R12_snap.fits;1.36844;26522.5;1.12248;0
20220118181403870_SVAKOV-R12_snap.fits;1.10393;26532.7;0.943672;0
20220118181503944_SVAKOV-R12_snap.fits;1.14338;26481.4;1.22819;0
20220118181655219_SVAKOV-R12_met.fits;1.14812;26503.4;3.17963;0.170667
20220118181604019_SVAKOV-R12_snap.fits;1.46676;26510.7;1.17564;0
20220118181704094_SVAKOV-R12_snap.fits;1.49867;26518.1;1.21232;0
20220118181804168_SVAKOV-R12_snap.fits;1.18579;26472.7;0.956858;0
20220118181904243_SVAKOV-R12_snap.fits;1.17172;26477.1;0.882099;0
20220118182011998_SVAKOV-R12_met.fits;1.29413;26506.3;3.3828;0.170667
20220118182004318_SVAKOV-R12_snap.fits;1.61911;26509.3;1.10333;0
20220118182104392_SVAKOV-R12_snap.fits;1.67866;26526.9;1.35124;0
20220118182234504_SVAKOV-R12_met.fits;1.35466;26502;5.27576;0.170667
20220118182204467_SVAKOV-R12_snap.fits;1.33981;26450.7;0.958713;0
20220118182333043_SVAKOV-R12_met.fits;1.18264;26496.1;4.93303;0.341333
20220118182349768_SVAKOV-R12_met.fits;1.01966;26507.8;5.06472;0.341333
20220118182304542_SVAKOV-R12_snap.fits;1.26081;26497.6;0.965271;0
20220118182404616_SVAKOV-R12_snap.fits;1.2453;26496.1;1.26935;0
20220118182504691_SVAKOV-R12_snap.fits;1.45414;26458;1.8149;0
20220118182622515_SVAKOV-R12_met.fits;1.1279;26502;3.93887;0.341333
20220118182604766_SVAKOV-R12_snap.fits;1.18688;26456.5;1.16524;0
20220118182753992_SVAKOV-R12_met.fits;1.31339;26522.5;2.63871;0.170667
20220118182704840_SVAKOV-R12_snap.fits;1.23963;26510.7;1.0979;0
20220118182812936_SVAKOV-R12_met.fits;1.20756;26485.8;2.68358;0.170667
20220118182804915_SVAKOV-R12_snap.fits;1.25034;26482.9;0.914456;0
20220118182909086_SVAKOV-R12_met.fits;1.27684;26522.5;2.66009;0.170667
20220118182912328_SVAKOV-R12_met.fits;1.24792;26513.7;3.48866;0.170667
20220118182904990_SVAKOV-R12_snap.fits;1.14114;26531.2;1.00673;0
20220118183010696_SVAKOV-R12_met.fits;1.14628;26509.3;2.32102;0.170667
20220118183038686_SVAKOV-R12_met.fits;1.12438;26499;3.55997;0.341333
20220118183005064_SVAKOV-R12_snap.fits;1.25986;26535.6;0.836517;0
20220118183134664_SVAKOV-R12_met.fits;1.10928;26509.3;3.02221;0.512
20220118183105139_SVAKOV-R12_snap.fits;1.12889;26499;1.15377;0
20220118183205214_SVAKOV-R12_snap.fits;1.15708;26521;1.01905;0
20220118183305288_SVAKOV-R12_snap.fits;1.28622;26490.2;0.954023;0
20220118183405363_SVAKOV-R12_snap.fits;1.04314;26531.2;0.791685;0
20220118183505438_SVAKOV-R12_snap.fits;1.26838;26506.3;1.09569;0
20220118183605512_SVAKOV-R12_snap.fits;1.22614;26518.1;1.12013;0
20220118183752520_SVAKOV-R12_met.fits;1.29843;26499;3.13756;0.170667
20220118183705587_SVAKOV-R12_snap.fits;1.34334;26482.9;2.15317;0
20220118183802419_SVAKOV-R12_met.fits;1.31833;26502;2.83283;1.87733
20220118183805662_SVAKOV-R12_snap.fits;1.22366;26502;1.14483;0
20220118183905736_SVAKOV-R12_snap.fits;1.20613;26469.7;1.21778;0
20220118184052915_SVAKOV-R12_met.fits;1.28788;26506.3;7.59967;0.512
20220118184005811_SVAKOV-R12_snap.fits;1.33928;26523.9;0.983774;0
20220118184117320_SVAKOV-R12_met.fits;1.31261;26522.5;4.96874;0.853333
20220118184126707_SVAKOV-R12_met.fits;1.67085;26502;4.06634;0.341333
20220118184105886_SVAKOV-R12_snap.fits;1.41774;26528.3;1.0258;0
20220118184205960_SVAKOV-R12_snap.fits;1.15537;26538.6;1.25034;0
20220118184306035_SVAKOV-R12_snap.fits;1.46007;26503.4;1.13854;0
20220118184423006_SVAKOV-R12_met.fits;1.37046;26500.5;4.49753;0.341333
20220118184406110_SVAKOV-R12_snap.fits;1.43403;26513.7;1.357;0
20220118184506184_SVAKOV-R12_snap.fits;1.24406;26518.1;1.03501;0
20220118184606259_SVAKOV-R12_snap.fits;1.46381;26532.7;1.67288;0
20220118184706334_SVAKOV-R12_snap.fits;1.19591;26534.2;0.901794;0
20220118184806408_SVAKOV-R12_snap.fits;1.23207;26459.5;0.950603;0
20220118184939934_SVAKOV-R12_met.fits;1.47107;26504.9;8.12499;1.19467
20220118184906483_SVAKOV-R12_snap.fits;1.21359;26547.4;0.860302;0
20220118185015262_SVAKOV-R12_met.fits;1.22724;26537.1;3.22871;0.341333
20220118185006558_SVAKOV-R12_snap.fits;1.23073;26475.6;0.876363;0
20220118185113459_SVAKOV-R12_met.fits;1.07778;26474.1;10.0294;0.682667
20220118185106632_SVAKOV-R12_snap.fits;1.19044;26537.1;0.969433;0
20220118185206707_SVAKOV-R12_snap.fits;1.20247;26535.6;0.979582;0
20220118185306782_SVAKOV-R12_snap.fits;1.19057;26545.9;1.11868;0
20220118185406856_SVAKOV-R12_snap.fits;1.63144;26545.9;1.04251;0
20220118185506931_SVAKOV-R12_snap.fits;1.33171;26491.7;1.12015;0
20220118185607006_SVAKOV-R12_snap.fits;1.16155;26526.9;1.10708;0
20220118185707080_SVAKOV-R12_snap.fits;1.23265;26452.1;1.3068;0
20220118185807155_SVAKOV-R12_snap.fits;1.3011;26466.8;1.11674;0
20220118185907230_SVAKOV-R12_snap.fits;1.21234;26491.7;1.22471;0
