# file name; noise; peak f.; mag.; duration
20220118035810440_SVAKOV-R12_met.fits;2.32389;26487.3;5.09229;0.170667
20220118035814366_SVAKOV-R12_met.fits;1.09157;26519.5;2.87721;0.341333
20220118035859763_SVAKOV-R12_met.fits;1.21137;26490.2;2.83901;0.170667
20220118035903688_SVAKOV-R12_met.fits;1.36029;26488.8;3.37426;0.341333
20220118035953352_SVAKOV-R12_met.fits;2.63137;26485.8;18.5506;0.341333
20220118035956254_SVAKOV-R12_met.fits;1.88085;26506.3;9.80113;0.512
20220118040005299_SVAKOV-R12_met.fits;1.40986;26452.1;11.5822;0.170667
20220118040000179_SVAKOV-R12_snap.fits;2.16364;26482.9;1.8946;0
20220118040114419_SVAKOV-R12_met.fits;1.29755;26502;2.87594;0.170667
20220118040100254_SVAKOV-R12_snap.fits;0.881305;26478.5;0.972318;0
20220118040200328_SVAKOV-R12_snap.fits;1.78421;26490.2;1.31422;0
20220118040300403_SVAKOV-R12_snap.fits;1.53107;26504.9;1.16128;0
20220118040413790_SVAKOV-R12_met.fits;2.13384;26494.6;5.84567;0.170667
20220118040418910_SVAKOV-R12_met.fits;1.7375;26528.3;4.44456;0.170667
20220118040400478_SVAKOV-R12_snap.fits;1.95752;26485.8;1.91291;0
20220118040543048_SVAKOV-R12_met.fits;1.49624;26512.2;13.2425;0.512
20220118040547827_SVAKOV-R12_met.fits;1.64045;26493.2;5.96037;0.170667
20220118040500552_SVAKOV-R12_snap.fits;1.09016;26490.2;0.964427;0
20220118040623326_SVAKOV-R12_met.fits;1.77292;26494.6;11.0369;0.341333
20220118040600627_SVAKOV-R12_snap.fits;1.8679;26481.4;1.77366;0
20220118040715550_SVAKOV-R12_met.fits;1.6208;26491.7;3.2655;0.170667
20220118040755827_SVAKOV-R12_met.fits;2.54387;26469.7;6.12971;0.170667
20220118040700702_SVAKOV-R12_snap.fits;2.14756;26484.4;1.34286;0
20220118040851294_SVAKOV-R12_met.fits;2.31101;26490.2;5.70685;0.170667
20220118040800776_SVAKOV-R12_snap.fits;2.45929;26540;2.00075;0
20220118040857950_SVAKOV-R12_met.fits;2.22842;26499;6.71878;0.682667
20220118040900851_SVAKOV-R12_snap.fits;1.6474;26485.8;1.19663;0
20220118041014579_SVAKOV-R12_met.fits;2.14268;26518.1;16.7139;0.170667
20220118041000926_SVAKOV-R12_snap.fits;1.89717;26490.2;1.90412;0
20220118041128478_SVAKOV-R12_met.fits;1.17932;26455.1;2.63271;0.170667
20220118041101000_SVAKOV-R12_snap.fits;3.11635;26450.7;2.84611;0
20220118041158174_SVAKOV-R12_met.fits;2.49417;26528.3;5.40631;0.341333
20220118041201075_SVAKOV-R12_snap.fits;1.51396;26532.7;1.26087;0
20220118041319070_SVAKOV-R12_met.fits;1.5993;26496.1;4.39864;0.170667
20220118041335454_SVAKOV-R12_met.fits;1.53367;26506.3;3.31024;0.170667
20220118041343816_SVAKOV-R12_met.fits;1.88225;26499;8.01128;0.341333
20220118041301150_SVAKOV-R12_snap.fits;2.03006;26534.2;15.7736;0
20220118041359688_SVAKOV-R12_met.fits;2.03006;26534.2;15.7736;0.341333
20220118041401224_SVAKOV-R12_snap.fits;1.71672;26518.1;1.42719;0
20220118041501299_SVAKOV-R12_snap.fits;1.81823;26475.6;1.38853;0
20220118041611614_SVAKOV-R12_met.fits;1.51319;26500.5;4.26806;0.170667
20220118041601374_SVAKOV-R12_snap.fits;1.53695;26541.5;1.64324;0
20220118041751283_SVAKOV-R12_met.fits;2.0425;26509.3;5.38633;0.170667
20220118041701448_SVAKOV-R12_snap.fits;1.90111;26482.9;2.02744;0
20220118041847774_SVAKOV-R12_met.fits;1.38812;26494.6;6.06692;0.682667
20220118041801523_SVAKOV-R12_snap.fits;1.82201;26541.5;1.58157;0
20220118041901598_SVAKOV-R12_snap.fits;2.35227;26544.4;2.19816;0
20220118042048435_SVAKOV-R12_met.fits;2.58558;26475.6;6.97591;0.170667
20220118042001672_SVAKOV-R12_snap.fits;1.5926;26449.2;1.93528;0
20220118042125470_SVAKOV-R12_met.fits;1.78587;26463.9;13.5913;0.341333
20220118042101747_SVAKOV-R12_snap.fits;1.6676;26465.3;1.2276;0
20220118042232030_SVAKOV-R12_met.fits;1.46464;26487.3;4.8139;0.341333
20220118042243976_SVAKOV-R12_met.fits;2.60212;26502;17.9402;0.512
20220118042201822_SVAKOV-R12_snap.fits;1.63912;26528.3;1.21429;0
20220118042301896_SVAKOV-R12_snap.fits;2.01426;26450.7;1.0629;0
20220118042401971_SVAKOV-R12_snap.fits;1.20257;26462.4;1.15792;0
20220118042537032_SVAKOV-R12_met.fits;2.07046;26487.3;6.72577;0.170667
20220118042502046_SVAKOV-R12_snap.fits;1.72342;26503.4;1.4511;0
20220118042639496_SVAKOV-R12_met.fits;1.56072;26477.1;3.56817;0.341333
20220118042602120_SVAKOV-R12_snap.fits;1.76445;26488.8;1.30757;0
20220118042702195_SVAKOV-R12_snap.fits;1.53704;26488.8;1.47888;0
20220118042802270_SVAKOV-R12_snap.fits;1.68229;26523.9;1.86699;0
20220118042949790_SVAKOV-R12_met.fits;1.14074;26547.4;2.44648;0.170667
20220118042902344_SVAKOV-R12_snap.fits;2.19524;26487.3;1.58735;0
20220118043027166_SVAKOV-R12_met.fits;1.20438;26512.2;24.4;0.512
20220118043002419_SVAKOV-R12_snap.fits;2.1619;26515.1;2.14868;0
20220118043152499_SVAKOV-R12_met.fits;1.27149;26456.5;5.12149;0.170667
20220118043102494_SVAKOV-R12_snap.fits;1.13702;26515.1;0.976347;0
20220118043202568_SVAKOV-R12_snap.fits;2.95503;26478.5;2.44503;0
20220118043302984_SVAKOV-R12_met.fits;3.22347;26518.1;7.55697;0.170667
20220118043302643_SVAKOV-R12_snap.fits;1.29738;26491.7;1.27702;0
20220118043402718_SVAKOV-R12_snap.fits;1.97807;26493.2;1.3622;0
20220118043502792_SVAKOV-R12_snap.fits;1.73344;26478.5;1.89843;0
20220118043602867_SVAKOV-R12_snap.fits;2.70947;26509.3;1.94356;0
20220118043721203_SVAKOV-R12_met.fits;1.3057;26502;2.70634;0.170667
20220118043743731_SVAKOV-R12_met.fits;1.64338;26547.4;13.275;0.341333
20220118043702942_SVAKOV-R12_snap.fits;1.48397;26516.6;1.17167;0
20220118043846024_SVAKOV-R12_met.fits;1.35063;26541.5;3.93051;0.170667
20220118043803016_SVAKOV-R12_snap.fits;1.16123;26488.8;1.37134;0
20220118043900702_SVAKOV-R12_met.fits;1.53595;26493.2;3.3367;0.170667
20220118043903091_SVAKOV-R12_snap.fits;2.78721;26496.1;2.07067;0
20220118044003166_SVAKOV-R12_snap.fits;1.89067;26523.9;1.65847;0
20220118044103240_SVAKOV-R12_snap.fits;1.8068;26456.5;1.16107;0
20220118044217480_SVAKOV-R12_met.fits;1.43417;26504.9;3.46913;0.682667
20220118044246835_SVAKOV-R12_met.fits;1.49176;26516.6;3.74375;0.341333
20220118044203315_SVAKOV-R12_snap.fits;1.55446;26534.2;1.25568;0
20220118044305608_SVAKOV-R12_met.fits;1.32755;26459.5;3.83612;0.170667
20220118044303390_SVAKOV-R12_snap.fits;1.83158;26493.2;1.51442;0
20220118044405512_SVAKOV-R12_met.fits;3.07162;26493.2;6.77839;0.170667
20220118044434184_SVAKOV-R12_met.fits;1.43869;26493.2;2.95233;0.170667
20220118044403464_SVAKOV-R12_snap.fits;2.44092;26509.3;1.60258;0
20220118044503539_SVAKOV-R12_snap.fits;2.91548;26488.8;2.88934;0
20220118044603614_SVAKOV-R12_snap.fits;1.94826;26545.9;1.62102;0
20220118044712734_SVAKOV-R12_met.fits;1.53096;26504.9;3.84807;0.170667
20220118044728776_SVAKOV-R12_met.fits;1.37539;26522.5;11.0591;1.70667
20220118044734750_SVAKOV-R12_met.fits;1.19516;26515.1;2.4023;0.170667
20220118044703688_SVAKOV-R12_snap.fits;1.42418;26540;1.53746;0
20220118044839944_SVAKOV-R12_met.fits;2.27255;26500.5;4.60727;0.341333
20220118044803763_SVAKOV-R12_snap.fits;1.73501;26516.6;1.70526;0
20220118044903838_SVAKOV-R12_snap.fits;1.60388;26506.3;1.57981;0
20220118045032926_SVAKOV-R12_met.fits;2.66808;26497.6;10.1606;0.170667
20220118045003912_SVAKOV-R12_snap.fits;1.45832;26502;1.29045;0
20220118045115763_SVAKOV-R12_met.fits;1.0214;26502;3.4581;0.170667
20220118045103987_SVAKOV-R12_snap.fits;3.60945;26463.9;2.51613;0
20220118045204062_SVAKOV-R12_snap.fits;1.12904;26499;0.873024;0
20220118045300894_SVAKOV-R12_met.fits;0.952634;26529.8;2.78538;0.341333
20220118045336051_SVAKOV-R12_met.fits;1.47761;26525.4;3.84584;0.170667
20220118045304136_SVAKOV-R12_snap.fits;1.08511;26477.1;1.10997;0
20220118045404211_SVAKOV-R12_snap.fits;1.60982;26488.8;1.02834;0
20220118045504286_SVAKOV-R12_snap.fits;1.12023;26531.2;0.809469;0
20220118045604360_SVAKOV-R12_snap.fits;2.05949;26522.5;1.50229;0
20220118045704435_SVAKOV-R12_snap.fits;1.28241;26547.4;1.36322;0
20220118045804510_SVAKOV-R12_snap.fits;1.38785;26459.5;0.919482;0
20220118045904584_SVAKOV-R12_snap.fits;3.13695;26543;2.39635;0
