# file name; noise; peak f.; mag.; duration
20220118195705246_SVAKOV-R12_met.fits;1.25191;26518.1;2.51344;0.170667
20220118195742963_SVAKOV-R12_met.fits;1.17277;26506.3;3.84195;0.682667
20220118195829555_SVAKOV-R12_met.fits;1.26698;26487.3;4.33402;0.341333
20220118195907272_SVAKOV-R12_met.fits;1.54006;26515.1;15.9055;0.341333
20220118200058035_SVAKOV-R12_met.fits;1.56274;26490.2;3.24666;0.170667
20220118200011784_SVAKOV-R12_snap.fits;1.21817;26469.7;1.08593;0
20220118200148894_SVAKOV-R12_met.fits;1.20742;26510.7;4.03041;0.170667
20220118200111859_SVAKOV-R12_snap.fits;1.19957;26472.7;0.853814;0
20220118200209203_SVAKOV-R12_met.fits;1.18385;26512.2;3.20843;0.170667
20220118200229512_SVAKOV-R12_met.fits;1.10839;26499;5.11559;0.341333
20220118200211934_SVAKOV-R12_snap.fits;1.29377;26477.1;1.3435;0
20220118200312008_SVAKOV-R12_snap.fits;1.40937;26475.6;1.41089;0
20220118200424030_SVAKOV-R12_met.fits;1.36974;26518.1;3.17887;0.170667
20220118200448947_SVAKOV-R12_met.fits;1.56923;26494.6;3.34563;0.170667
20220118200412083_SVAKOV-R12_snap.fits;1.39285;26485.8;1.09544;0
20220118200512158_SVAKOV-R12_snap.fits;1.35472;26488.8;1.28281;0
20220118200622643_SVAKOV-R12_met.fits;1.29318;26497.6;5.04629;0.170667
20220118200612232_SVAKOV-R12_snap.fits;1.28844;26507.8;1.01891;0
20220118200718451_SVAKOV-R12_met.fits;1.54689;26519.5;10.0271;0.341333
20220118200712307_SVAKOV-R12_snap.fits;1.05657;26493.2;0.747294;0
20220118200825011_SVAKOV-R12_met.fits;1.44118;26513.7;3.54191;0.170667
20220118200812382_SVAKOV-R12_snap.fits;1.47884;26534.2;1.1509;0
20220118200912456_SVAKOV-R12_snap.fits;1.19058;26502;0.913721;0
20220118201012531_SVAKOV-R12_snap.fits;1.24412;26532.7;1.04238;0
20220118201112606_SVAKOV-R12_snap.fits;1.21947;26538.6;1.14493;0
20220118201212680_SVAKOV-R12_snap.fits;1.3097;26477.1;1.30876;0
20220118201312755_SVAKOV-R12_snap.fits;1.33116;26525.4;1.11031;0
20220118201412830_SVAKOV-R12_snap.fits;1.49997;26545.9;0.985476;0
20220118201525192_SVAKOV-R12_met.fits;1.24367;26518.1;2.56631;0.170667
20220118201512904_SVAKOV-R12_snap.fits;1.14822;26485.8;1.00687;0
20220118201632094_SVAKOV-R12_met.fits;1.40365;26490.2;4.10975;0.170667
20220118201641139_SVAKOV-R12_met.fits;1.1914;26519.5;2.39043;0.170667
20220118201612979_SVAKOV-R12_snap.fits;1.34215;26488.8;0.78121;0
20220118201713054_SVAKOV-R12_snap.fits;1.33832;26458;1.10382;0
20220118201813128_SVAKOV-R12_snap.fits;1.02662;26475.6;1.24799;0
20220118201913203_SVAKOV-R12_snap.fits;1.33173;26513.7;0.998365;0
20220118202013278_SVAKOV-R12_snap.fits;1.29796;26458;1.38305;0
20220118202113352_SVAKOV-R12_snap.fits;1.53199;26513.7;0.834035;0
20220118202213427_SVAKOV-R12_snap.fits;1.25292;26526.9;1.36983;0
20220118202313502_SVAKOV-R12_snap.fits;1.3748;26459.5;1.39965;0
20220118202413576_SVAKOV-R12_snap.fits;1.80122;26502;1.56125;0
20220118202557000_SVAKOV-R12_met.fits;1.38031;26512.2;3.20142;0.341333
20220118202513651_SVAKOV-R12_snap.fits;1.32369;26532.7;1.20906;0
20220118202705438_SVAKOV-R12_met.fits;2.26535;26521;4.85816;0.170667
20220118202613726_SVAKOV-R12_snap.fits;1.43216;26487.3;1.19813;0
20220118202713800_SVAKOV-R12_snap.fits;1.14979;26537.1;1.31642;0
20220118202813875_SVAKOV-R12_snap.fits;1.26815;26453.6;1.33623;0
20220118202930846_SVAKOV-R12_met.fits;1.0756;26494.6;3.90409;0.170667
20220118202913950_SVAKOV-R12_snap.fits;1.13789;26456.5;1.14555;0
20220118203049694_SVAKOV-R12_met.fits;1.2588;26480;5.08375;0.170667
20220118203014024_SVAKOV-R12_snap.fits;1.40038;26519.5;0.914931;0
20220118203129971_SVAKOV-R12_met.fits;1.18365;26503.4;3.56094;0.170667
20220118203150622_SVAKOV-R12_met.fits;1.29432;26515.1;32.3265;1.024
20220118203114099_SVAKOV-R12_snap.fits;1.48035;26545.9;1.06974;0
20220118203214174_SVAKOV-R12_snap.fits;1.44164;26491.7;0.984603;0
20220118203352136_SVAKOV-R12_met.fits;1.54908;26504.9;4.21997;0.170667
20220118203314248_SVAKOV-R12_snap.fits;1.38007;26541.5;1.03636;0
20220118203414323_SVAKOV-R12_snap.fits;1.22833;26526.9;1.17576;0
20220118203514398_SVAKOV-R12_snap.fits;1.17893;26488.8;1.04146;0
20220118203614472_SVAKOV-R12_snap.fits;1.59609;26515.1;1.42831;0
20220118203714547_SVAKOV-R12_snap.fits;1.19175;26547.4;1.20537;0
20220118203819571_SVAKOV-R12_met.fits;1.30906;26509.3;4.81951;0.170667
20220118203814622_SVAKOV-R12_snap.fits;1.23848;26545.9;1.03876;0
20220118203919646_SVAKOV-R12_met.fits;1.49537;26521;5.97259;0.341333
20220118203936883_SVAKOV-R12_met.fits;1.31728;26516.6;3.94358;0.341333
20220118203914696_SVAKOV-R12_snap.fits;1.49969;26529.8;0.973637;0
20220118204018526_SVAKOV-R12_met.fits;1.27441;26516.6;2.60735;1.19467
20220118204014771_SVAKOV-R12_snap.fits;1.26241;26472.7;1.01999;0
20220118204114846_SVAKOV-R12_snap.fits;1.76747;26494.6;1.39777;0
20220118204214920_SVAKOV-R12_snap.fits;1.3456;26526.9;0.936771;0
20220118204314995_SVAKOV-R12_snap.fits;1.13904;26525.4;0.872823;0
20220118204415070_SVAKOV-R12_snap.fits;1.49932;26449.2;1.26522;0
20220118204515144_SVAKOV-R12_snap.fits;1.41126;26503.4;0.987819;0
20220118204615219_SVAKOV-R12_snap.fits;1.1356;26485.8;0.922346;0
20220118204715294_SVAKOV-R12_snap.fits;1.24005;26465.3;1.13215;0
20220118204822366_SVAKOV-R12_met.fits;1.9481;26482.9;4.12889;0.170667
20220118204815368_SVAKOV-R12_snap.fits;1.35357;26499;1.2029;0
20220118205008350_SVAKOV-R12_met.fits;1.35311;26512.2;6.01851;0.341333
20220118204915443_SVAKOV-R12_snap.fits;1.4463;26475.6;2.09128;0
20220118205015518_SVAKOV-R12_snap.fits;1.38862;26468.3;1.15099;0
20220118205115592_SVAKOV-R12_snap.fits;1.44349;26538.6;2.90187;0
20220118205215667_SVAKOV-R12_snap.fits;1.1046;26465.3;1.28083;0
20220118205315742_SVAKOV-R12_snap.fits;1.12941;26455.1;1.3281;0
20220118205415816_SVAKOV-R12_snap.fits;1.26418;26516.6;0.945518;0
20220118205522376_SVAKOV-R12_met.fits;1.32325;26499;3.25698;0.170667
20220118205515891_SVAKOV-R12_snap.fits;1.07136;26455.1;1.14123;0
20220118205638494_SVAKOV-R12_met.fits;1.38308;26507.8;3.91241;0.341333
20220118205658803_SVAKOV-R12_met.fits;1.74399;26512.2;10.6717;0.512
20220118205615966_SVAKOV-R12_snap.fits;1.34396;26449.2;1.24008;0
20220118205716040_SVAKOV-R12_snap.fits;1.01439;26543;0.872781;0
20220118205816115_SVAKOV-R12_snap.fits;1.26605;26491.7;1.1758;0
20220118205916190_SVAKOV-R12_snap.fits;1.17775;26494.6;1.10296;0
