# file name; noise; peak f.; mag.; duration
20220118015730931_SVAKOV-R12_met.fits;2.45107;26499;6.39632;0.170667
20220118015737246_SVAKOV-R12_met.fits;1.45129;26503.4;3.63699;0.170667
20220118015824179_SVAKOV-R12_met.fits;2.03836;26510.7;4.07948;0.170667
20220118015914526_SVAKOV-R12_met.fits;1.83192;26482.9;25.5452;0.682667
20220118020101363_SVAKOV-R12_met.fits;2.7239;26490.2;6.35628;0.170667
20220118020051294_SVAKOV-R12_snap.fits;2.37332;26496.1;1.56056;0
20220118020151368_SVAKOV-R12_snap.fits;1.49601;26499;1.09631;0
20220118020339742_SVAKOV-R12_met.fits;2.06099;26507.8;5.73089;0.341333
20220118020251443_SVAKOV-R12_snap.fits;1.26231;26516.6;1.47628;0
20220118020428894_SVAKOV-R12_met.fits;1.39504;26506.3;4.52345;0.170667
20220118020443400_SVAKOV-R12_met.fits;2.60166;26496.1;10.6372;0.341333
20220118020351518_SVAKOV-R12_snap.fits;2.37389;26532.7;1.69121;0
20220118020451592_SVAKOV-R12_snap.fits;1.35316;26515.1;1.17962;0
20220118020637235_SVAKOV-R12_met.fits;1.21607;26504.9;4.1116;0.341333
20220118020551667_SVAKOV-R12_snap.fits;1.2996;26540;0.874565;0
20220118020651742_SVAKOV-R12_snap.fits;1.74256;26547.4;1.34805;0
20220118020751816_SVAKOV-R12_snap.fits;1.47633;26515.1;1.37721;0
20220118020939336_SVAKOV-R12_met.fits;1.25963;26518.1;5.69653;0.341333
20220118020942238_SVAKOV-R12_met.fits;1.39757;26544.4;12.1084;0.341333
20220118020947016_SVAKOV-R12_met.fits;1.2604;26490.2;2.8123;0.341333
20220118020851891_SVAKOV-R12_snap.fits;1.71123;26480;1.14931;0
20220118020951966_SVAKOV-R12_snap.fits;1.39529;26531.2;1.53657;0
20220118021125491_SVAKOV-R12_met.fits;1.14586;26509.3;2.70018;0.341333
20220118021127710_SVAKOV-R12_met.fits;1.22338;26488.8;2.64368;0.341333
20220118021052040_SVAKOV-R12_snap.fits;1.29675;26535.6;1.14754;0
20220118021241950_SVAKOV-R12_met.fits;1.10558;26491.7;3.82545;0.341333
20220118021152115_SVAKOV-R12_snap.fits;1.89041;26490.2;2.06936;0
20220118021314035_SVAKOV-R12_met.fits;1.15141;26507.8;2.33397;0.341333
20220118021252190_SVAKOV-R12_snap.fits;1.62176;26538.6;1.8737;0
20220118021357043_SVAKOV-R12_met.fits;2.13864;26497.6;10.7688;0.341333
20220118021352264_SVAKOV-R12_snap.fits;1.5757;26522.5;1.52484;0
20220118021452339_SVAKOV-R12_snap.fits;1.45576;26453.6;1.03282;0
20220118021600094_SVAKOV-R12_met.fits;2.14061;26463.9;8.14217;0.341333
20220118021552414_SVAKOV-R12_snap.fits;1.06307;26515.1;1.20063;0
20220118021654878_SVAKOV-R12_met.fits;1.21128;26496.1;3.2934;0.341333
20220118021702558_SVAKOV-R12_met.fits;1.6558;26507.8;4.51709;0.170667
20220118021652488_SVAKOV-R12_snap.fits;1.18309;26455.1;1.2326;0
20220118021752563_SVAKOV-R12_snap.fits;2.18304;26456.5;1.78862;0
20220118021912094_SVAKOV-R12_met.fits;1.4018;26515.1;4.35893;0.170667
20220118021852638_SVAKOV-R12_snap.fits;1.73438;26490.2;1.60043;0
20220118022017800_SVAKOV-R12_met.fits;1.49115;26500.5;3.81073;0.341333
20220118021952712_SVAKOV-R12_snap.fits;1.21828;26469.7;0.856018;0
20220118022105928_SVAKOV-R12_met.fits;1.41637;26515.1;3.00988;0.170667
20220118022116510_SVAKOV-R12_met.fits;1.62036;26453.6;6.21597;0.170667
20220118022052787_SVAKOV-R12_snap.fits;2.29947;26541.5;1.78205;0
20220118022152862_SVAKOV-R12_snap.fits;2.50929;26478.5;2.02542;0
20220118022337651_SVAKOV-R12_met.fits;2.21863;26506.3;15.2934;0.341333
20220118022252936_SVAKOV-R12_snap.fits;1.90813;26532.7;1.22387;0
20220118022353011_SVAKOV-R12_snap.fits;1.41792;26472.7;1.31887;0
20220118022515443_SVAKOV-R12_met.fits;1.44711;26490.2;2.99423;0.341333
20220118022549235_SVAKOV-R12_met.fits;1.53937;26503.4;4.47124;0.170667
20220118022453086_SVAKOV-R12_snap.fits;1.565;26449.2;1.35443;0
20220118022553160_SVAKOV-R12_snap.fits;2.33025;26455.1;1.95612;0
20220118022653235_SVAKOV-R12_snap.fits;2.89223;26513.7;1.91741;0
20220118022753310_SVAKOV-R12_snap.fits;2.30707;26528.3;1.92982;0
20220118022853384_SVAKOV-R12_snap.fits;2.0065;26452.1;1.59816;0
20220118023000115_SVAKOV-R12_met.fits;3.01486;26487.3;10.994;0.682667
20220118023027592_SVAKOV-R12_met.fits;2.5335;26462.4;5.91553;0.170667
20220118022953459_SVAKOV-R12_snap.fits;1.2014;26528.3;1.01498;0
20220118023134664_SVAKOV-R12_met.fits;2.01774;26510.7;11.911;0.170667
20220118023053534_SVAKOV-R12_snap.fits;2.07599;26529.8;2.07545;0
20220118023247880_SVAKOV-R12_met.fits;1.37823;26490.2;6.13897;0.341333
20220118023153608_SVAKOV-R12_snap.fits;1.24838;26523.9;1.43712;0
20220118023309726_SVAKOV-R12_met.fits;1.39675;26487.3;3.47379;0.341333
20220118023253683_SVAKOV-R12_snap.fits;1.98396;26458;2.32148;0
20220118023402462_SVAKOV-R12_met.fits;1.69814;26522.5;5.52994;0.170667
20220118023353758_SVAKOV-R12_snap.fits;2.13461;26494.6;1.98103;0
20220118023524723_SVAKOV-R12_met.fits;2.93272;26497.6;7.49674;0.341333
20220118023453832_SVAKOV-R12_snap.fits;1.2761;26477.1;1.17721;0
20220118023553907_SVAKOV-R12_snap.fits;1.76031;26512.2;1.66207;0
20220118023731358_SVAKOV-R12_met.fits;2.08993;26484.4;4.28279;0.170667
20220118023653982_SVAKOV-R12_snap.fits;1.1278;26537.1;1.17626;0
20220118023754056_SVAKOV-R12_snap.fits;2.81494;26525.4;2.39852;0
20220118023854131_SVAKOV-R12_snap.fits;2.08718;26518.1;1.32665;0
20220118023954206_SVAKOV-R12_snap.fits;2.63809;26528.3;3.07217;0
20220118024054280_SVAKOV-R12_snap.fits;2.65961;26547.4;2.86856;0
20220118024154355_SVAKOV-R12_snap.fits;2.42584;26466.8;1.52813;0
20220118024254430_SVAKOV-R12_snap.fits;1.65359;26522.5;1.60654;0
20220118024354163_SVAKOV-R12_met.fits;2.65886;26523.9;5.93529;0.341333
20220118024354504_SVAKOV-R12_snap.fits;2.4272;26453.6;2.37936;0
20220118024454579_SVAKOV-R12_snap.fits;2.67365;26468.3;1.80769;0
20220118024556702_SVAKOV-R12_met.fits;2.25964;26510.7;5.30128;0.170667
20220118024554654_SVAKOV-R12_snap.fits;1.28299;26528.3;2.35818;0
20220118024719304_SVAKOV-R12_met.fits;2.52898;26494.6;6.45384;0.170667
20220118024732104_SVAKOV-R12_met.fits;2.0568;26494.6;6.04992;0.170667
20220118024654728_SVAKOV-R12_snap.fits;2.36152;26516.6;1.59021;0
20220118024754803_SVAKOV-R12_snap.fits;1.82436;26529.8;1.7819;0
20220118024934984_SVAKOV-R12_met.fits;1.2046;26496.1;12.0252;0.341333
20220118024854878_SVAKOV-R12_snap.fits;2.61982;26509.3;1.79912;0
20220118025011336_SVAKOV-R12_met.fits;1.935;26484.4;18.2666;0.341333
20220118024954952_SVAKOV-R12_snap.fits;2.62951;26510.7;1.53382;0
20220118025052467_SVAKOV-R12_met.fits;1.90205;26490.2;10.3733;0.341333
20220118025150494_SVAKOV-R12_met.fits;1.09057;26509.3;2.79199;0.170667
20220118025055027_SVAKOV-R12_snap.fits;1.78835;26465.3;0.834081;0
20220118025204659_SVAKOV-R12_met.fits;1.10806;26503.4;2.30778;0.170667
20220118025242547_SVAKOV-R12_met.fits;1.53997;26482.9;3.29525;0.170667
20220118025155102_SVAKOV-R12_snap.fits;1.27794;26466.8;2.21818;0
20220118025311219_SVAKOV-R12_met.fits;1.15742;26485.8;3.01911;0.170667
20220118025322312_SVAKOV-R12_met.fits;1.71485;26475.6;3.58968;0.170667
20220118025338867_SVAKOV-R12_met.fits;1.51663;26482.9;3.35101;0.170667
20220118025255176_SVAKOV-R12_snap.fits;1.15351;26547.4;0.905486;0
20220118025405320_SVAKOV-R12_met.fits;1.3056;26480;3.27503;0.341333
20220118025355251_SVAKOV-R12_snap.fits;1.41336;26528.3;1.3009;0
20220118025455326_SVAKOV-R12_snap.fits;1.09907;26506.3;0.824935;0
20220118025611102_SVAKOV-R12_met.fits;1.16205;26531.2;2.41637;0.170667
20220118025639262_SVAKOV-R12_met.fits;1.30775;26488.8;3.06542;0.170667
20220118025555400_SVAKOV-R12_snap.fits;1.04351;26493.2;0.839174;0
20220118025655475_SVAKOV-R12_snap.fits;1.43676;26482.9;1.52385;0
20220118025755550_SVAKOV-R12_snap.fits;1.53197;26506.3;1.59874;0
20220118025855624_SVAKOV-R12_snap.fits;1.29485;26460.9;1.13949;0
20220118025955699_SVAKOV-R12_snap.fits;2.26397;26463.9;1.91118;0
