# file name; noise; peak f.; mag.; duration
20220118215903432_SVAKOV-R12_met.fits;0.999232;26526.9;2.30681;0.170667
20220118220104947_SVAKOV-R12_met.fits;1.60972;26504.9;3.50368;0.170667
20220118220020744_SVAKOV-R12_snap.fits;1.15862;26519.5;0.989829;0
20220118220201950_SVAKOV-R12_met.fits;1.10973;26493.2;3.22708;0.170667
20220118220120819_SVAKOV-R12_snap.fits;1.13961;26523.9;0.959639;0
20220118220220894_SVAKOV-R12_snap.fits;1.13068;26460.9;0.870983;0
20220118220320968_SVAKOV-R12_snap.fits;2.2012;26456.5;1.83476;0
20220118220421043_SVAKOV-R12_snap.fits;1.30837;26480;1.21783;0
20220118220521118_SVAKOV-R12_snap.fits;1.65508;26485.8;1.55875;0
20220118220642526_SVAKOV-R12_met.fits;1.34932;26515.1;4.71516;0.170667
20220118220645768_SVAKOV-R12_met.fits;1.16938;26504.9;2.83751;0.170667
20220118220621192_SVAKOV-R12_snap.fits;1.14621;26487.3;1.17932;0
20220118220739528_SVAKOV-R12_met.fits;1.22567;26503.4;6.98455;0.341333
20220118220721267_SVAKOV-R12_snap.fits;1.15318;26485.8;0.870816;0
20220118220905544_SVAKOV-R12_met.fits;1.06278;26506.3;2.59704;0.170667
20220118220821342_SVAKOV-R12_snap.fits;1.27206;26534.2;1.03919;0
20220118220922611_SVAKOV-R12_met.fits;1.40851;26497.6;4.30714;0.170667
20220118220936776_SVAKOV-R12_met.fits;1.3841;26506.3;6.68817;0.341333
20220118220921416_SVAKOV-R12_snap.fits;1.25497;26471.2;1.01155;0
20220118221024563_SVAKOV-R12_met.fits;1.24774;26500.5;2.75863;0.170667
20220118221046238_SVAKOV-R12_met.fits;1.21091;26506.3;6.30071;0.341333
20220118221021491_SVAKOV-R12_snap.fits;1.36427;26475.6;0.921247;0
20220118221139998_SVAKOV-R12_met.fits;1.12716;26475.6;2.38156;0.170667
20220118221121566_SVAKOV-R12_snap.fits;1.26142;26528.3;1.05417;0
20220118221221640_SVAKOV-R12_snap.fits;1.12139;26515.1;1.00417;0
20220118221321544_SVAKOV-R12_met.fits;1.2905;26509.3;2.67465;0.341333
20220118221417011_SVAKOV-R12_met.fits;0.996492;26471.2;2.25251;0.170667
20220118221321715_SVAKOV-R12_snap.fits;1.19548;26471.2;1.1116;0
20220118221426910_SVAKOV-R12_met.fits;0.993826;26490.2;2.37355;0.170667
20220118221511454_SVAKOV-R12_met.fits;1.54101;26507.8;3.87427;0.170667
20220118221421790_SVAKOV-R12_snap.fits;1.47126;26525.4;1.16273;0
20220118221547294_SVAKOV-R12_met.fits;1.1505;26525.4;6.02293;0.170667
20220118221559582_SVAKOV-R12_met.fits;1.04494;26507.8;2.79678;0.170667
20220118221521864_SVAKOV-R12_snap.fits;1.15359;26472.7;1.07986;0
20220118221618696_SVAKOV-R12_met.fits;1.13736;26490.2;2.36896;0.170667
20220118221637128_SVAKOV-R12_met.fits;0.987873;26493.2;4.27907;0.341333
20220118221621939_SVAKOV-R12_snap.fits;1.09449;26515.1;0.999833;0
20220118221803998_SVAKOV-R12_met.fits;1.22089;26529.8;2.81469;0.170667
20220118221816798_SVAKOV-R12_met.fits;1.41212;26538.6;6.04569;0.170667
20220118221722014_SVAKOV-R12_snap.fits;1.49274;26477.1;0.954824;0
20220118221915336_SVAKOV-R12_met.fits;1.06282;26499;3.86648;0.682667
20220118221822088_SVAKOV-R12_snap.fits;1.18925;26515.1;1.09303;0
20220118222003635_SVAKOV-R12_met.fits;1.46121;26515.1;3.13066;0.341333
20220118221922163_SVAKOV-R12_snap.fits;1.26841;26545.9;1.00865;0
20220118222022238_SVAKOV-R12_snap.fits;1.18533;26521;1.04239;0
20220118222212147_SVAKOV-R12_met.fits;0.966279;26507.8;2.68338;0.170667
20220118222122312_SVAKOV-R12_snap.fits;1.55577;26455.1;1.55285;0
20220118222222387_SVAKOV-R12_snap.fits;1.43189;26547.4;0.919862;0
20220118222343283_SVAKOV-R12_met.fits;1.48485;26493.2;3.36536;0.341333
20220118222322462_SVAKOV-R12_snap.fits;1.16798;26537.1;1.15632;0
20220118222452232_SVAKOV-R12_met.fits;1.16747;26515.1;4.41693;0.170667
20220118222422536_SVAKOV-R12_snap.fits;1.15237;26543;1.1664;0
20220118222600670_SVAKOV-R12_met.fits;1.3061;26475.6;4.64193;0.341333
20220118222522611_SVAKOV-R12_snap.fits;1.29045;26537.1;1.05713;0
20220118222622686_SVAKOV-R12_snap.fits;1.04473;26521;1.24338;0
20220118222757576_SVAKOV-R12_met.fits;1.08625;26506.3;3.70085;0.170667
20220118222722760_SVAKOV-R12_snap.fits;1.18769;26450.7;1.163;0
20220118222846728_SVAKOV-R12_met.fits;1.14659;26478.5;2.59358;0.170667
20220118222822835_SVAKOV-R12_snap.fits;1.47522;26538.6;1.22711;0
20220118222922910_SVAKOV-R12_snap.fits;1.39643;26529.8;1.19644;0
20220118223022984_SVAKOV-R12_snap.fits;1.36407;26469.7;1.01303;0
20220118223140467_SVAKOV-R12_met.fits;1.10827;26509.3;6.35405;0.341333
20220118223202824_SVAKOV-R12_met.fits;1.18484;26485.8;2.70199;0.341333
20220118223215624_SVAKOV-R12_met.fits;1.18196;26500.5;2.37567;0.512
20220118223219379_SVAKOV-R12_met.fits;1.33374;26502;2.92242;0.170667
20220118223123059_SVAKOV-R12_snap.fits;1.21946;26522.5;1.1327;0
20220118223223134_SVAKOV-R12_snap.fits;1.13776;26540;1.2567;0
20220118223323208_SVAKOV-R12_snap.fits;1.43581;26474.1;1.12195;0
20220118223423283_SVAKOV-R12_snap.fits;1.12917;26462.4;1.13807;0
20220118223523358_SVAKOV-R12_snap.fits;1.27523;26458;1.09975;0
20220118223624627_SVAKOV-R12_met.fits;1.05529;26490.2;2.29518;0.170667
20220118223623432_SVAKOV-R12_snap.fits;1.79281;26509.3;1.21483;0
20220118223744670_SVAKOV-R12_met.fits;0.963688;26510.7;10.9771;0.341333
20220118223723507_SVAKOV-R12_snap.fits;1.25906;26544.4;1.00504;0
20220118223827678_SVAKOV-R12_met.fits;1.12375;26509.3;2.69271;0.170667
20220118223859251_SVAKOV-R12_met.fits;1.20626;26512.2;11.2018;0.341333
20220118223915123_SVAKOV-R12_met.fits;1.15396;26490.2;2.75586;0.170667
20220118223823582_SVAKOV-R12_snap.fits;1.24226;26459.5;1.1312;0
20220118223921267_SVAKOV-R12_met.fits;1.34426;26502;6.43041;0.682667
20220118224014856_SVAKOV-R12_met.fits;1.31463;26460.9;5.13492;0.170667
20220118223923656_SVAKOV-R12_snap.fits;1.11727;26538.6;1.20961;0
20220118220000731_SVAKOV-R12_snap.fits;1.33057;26497.6;1.09787;0
20220118224142238_SVAKOV-R12_met.fits;1.18371;26502;2.67629;0.512
20220118224206302_SVAKOV-R12_met.fits;1.62898;26522.5;8.27662;0.170667
20220118224214323_SVAKOV-R12_met.fits;1.21444;26502;5.78038;0.170667
20220118224123806_SVAKOV-R12_snap.fits;1.55813;26519.5;1.45969;0
20220118224307571_SVAKOV-R12_met.fits;1.27188;26453.6;5.63125;0.512
20220118224223880_SVAKOV-R12_snap.fits;1.84441;26537.1;2.6964;0
20220118224323443_SVAKOV-R12_met.fits;1.30938;26484.4;2.94907;0.170667
20220118224323955_SVAKOV-R12_snap.fits;1.71656;26547.4;1.11405;0
20220118224436830_SVAKOV-R12_met.fits;1.57376;26512.2;7.64819;0.341333
20220118224424030_SVAKOV-R12_snap.fits;1.21897;26471.2;1.26292;0
20220118224524104_SVAKOV-R12_snap.fits;1.30337;26535.6;0.834619;0
20220118224641587_SVAKOV-R12_met.fits;1.22831;26500.5;3.14076;0.682667
20220118224624179_SVAKOV-R12_snap.fits;1.49274;26513.7;1.15103;0
20220118224745246_SVAKOV-R12_met.fits;1.205;26500.5;4.19642;0.170667
20220118224724254_SVAKOV-R12_snap.fits;0.999394;26523.9;1.09618;0
20220118224824328_SVAKOV-R12_snap.fits;1.12571;26463.9;1.07762;0
20220118224931571_SVAKOV-R12_met.fits;1.23528;26500.5;3.30351;0.170667
20220118224924403_SVAKOV-R12_snap.fits;1.18175;26502;1.17952;0
20220118225024478_SVAKOV-R12_snap.fits;1.1873;26497.6;1.26458;0
20220118225152200_SVAKOV-R12_met.fits;1.30758;26525.4;2.94;0.170667
20220118225124552_SVAKOV-R12_snap.fits;1.3517;26480;1.06158;0
20220118225300467_SVAKOV-R12_met.fits;1.17709;26502;3.52043;0.170667
20220118225224627_SVAKOV-R12_snap.fits;1.15477;26529.8;0.864827;0
20220118225324702_SVAKOV-R12_snap.fits;1.22896;26460.9;1.14329;0
20220118225455155_SVAKOV-R12_met.fits;1.06792;26491.7;2.84008;0.170667
20220118225505224_SVAKOV-R12_met.fits;1.27366;26532.7;4.20357;0.341333
20220118225424776_SVAKOV-R12_snap.fits;1.06609;26537.1;1.12062;0
20220118225526728_SVAKOV-R12_met.fits;1.61347;26506.3;3.36169;0.341333
20220118225524851_SVAKOV-R12_snap.fits;1.08475;26458;1.10172;0
20220118225624926_SVAKOV-R12_snap.fits;1.50451;26466.8;1.32507;0
20220118225725000_SVAKOV-R12_snap.fits;1.21689;26509.3;1.18151;0
20220118225825075_SVAKOV-R12_snap.fits;1.19872;26469.7;1.04742;0
20220118225925150_SVAKOV-R12_snap.fits;1.2031;26475.6;1.05211;0
