# file name; noise; peak f.; mag.; duration
20220118000137800_SVAKOV-R12_met.fits;2.48137;26477.1;5.69136;0.170667
20220118000042334_SVAKOV-R12_snap.fits;2.5815;26525.4;2.11106;0
20220118000142408_SVAKOV-R12_snap.fits;1.78169;26480;1.5679;0
20220118000242483_SVAKOV-R12_snap.fits;1.47818;26521;1.66443;0
20220118000342558_SVAKOV-R12_snap.fits;2.43174;26487.3;2.28493;0
20220118000442632_SVAKOV-R12_snap.fits;3.37064;26478.5;2.778;0
20220118000542707_SVAKOV-R12_snap.fits;2.94123;26462.4;2.30144;0
20220118000642782_SVAKOV-R12_snap.fits;1.78638;26526.9;2.32562;0
20220118000742856_SVAKOV-R12_snap.fits;2.05902;26490.2;1.94312;0
20220118000916211_SVAKOV-R12_met.fits;1.99823;26481.4;4.27041;0.170667
20220118000842931_SVAKOV-R12_snap.fits;2.03777;26491.7;1.94704;0
20220118000949150_SVAKOV-R12_met.fits;2.30516;26477.1;7.01509;0.170667
20220118000943006_SVAKOV-R12_snap.fits;1.57188;26493.2;1.28744;0
20220118001107144_SVAKOV-R12_met.fits;1.39997;26512.2;5.16542;2.73067
20220118001043080_SVAKOV-R12_snap.fits;2.13728;26519.5;2.56182;0
20220118001211656_SVAKOV-R12_met.fits;1.51597;26472.7;27.3705;0.682667
20220118001143155_SVAKOV-R12_snap.fits;1.74129;26523.9;0.987853;0
20220118001338526_SVAKOV-R12_met.fits;1.16374;26504.9;5.13461;0.170667
20220118001243230_SVAKOV-R12_snap.fits;2.40671;26469.7;1.87696;0
20220118001356275_SVAKOV-R12_met.fits;1.19993;26493.2;3.89443;0.170667
20220118001343304_SVAKOV-R12_snap.fits;1.87035;26477.1;1.52807;0
20220118001506248_SVAKOV-R12_met.fits;1.9301;26503.4;6.13264;0.170667
20220118001443379_SVAKOV-R12_snap.fits;1.9873;26525.4;1.98928;0
20220118001558472_SVAKOV-R12_met.fits;1.85322;26547.4;4.13214;0.341333
20220118001543454_SVAKOV-R12_snap.fits;1.31336;26509.3;1.09749;0
20220118001720392_SVAKOV-R12_met.fits;1.07169;26494.6;18.2156;0.512
20220118001643528_SVAKOV-R12_snap.fits;2.40072;26466.8;1.858;0
20220118001743603_SVAKOV-R12_snap.fits;2.94967;26472.7;2.3477;0
20220118001907230_SVAKOV-R12_met.fits;1.42906;26488.8;2.98322;0.170667
20220118001919176_SVAKOV-R12_met.fits;2.20159;26475.6;6.10411;0.170667
20220118001843678_SVAKOV-R12_snap.fits;2.16761;26477.1;1.63194;0
20220118001955187_SVAKOV-R12_met.fits;1.79666;26480;7.3873;0.170667
20220118002029491_SVAKOV-R12_met.fits;1.73159;26477.1;4.69774;0.341333
20220118001943752_SVAKOV-R12_snap.fits;1.76508;26499;1.27438;0
20220118002043827_SVAKOV-R12_snap.fits;2.10423;26494.6;1.70414;0
20220118002143902_SVAKOV-R12_snap.fits;2.47291;26512.2;2.76066;0
20220118002243976_SVAKOV-R12_snap.fits;1.77812;26510.7;1.80702;0
20220118002344051_SVAKOV-R12_snap.fits;2.0966;26469.7;1.50754;0
20220118002532254_SVAKOV-R12_met.fits;1.85673;26493.2;7.53731;0.170667
20220118002444126_SVAKOV-R12_snap.fits;1.35788;26516.6;1.31286;0
20220118002621064_SVAKOV-R12_met.fits;1.79251;26468.3;4.04867;0.170667
20220118002544200_SVAKOV-R12_snap.fits;3.5803;26491.7;2.98259;0
20220118002644275_SVAKOV-R12_snap.fits;2.2844;26518.1;2.35136;0
20220118002744350_SVAKOV-R12_snap.fits;2.733;26494.6;2.29129;0
20220118002850056_SVAKOV-R12_met.fits;1.4542;26494.6;16.3058;0.512
20220118002927432_SVAKOV-R12_met.fits;1.36586;26493.2;5.84258;0.170667
20220118002844424_SVAKOV-R12_snap.fits;1.96555;26493.2;2.83471;0
20220118002944499_SVAKOV-R12_snap.fits;2.50211;26491.7;2.56685;0
20220118003044574_SVAKOV-R12_snap.fits;2.63013;26478.5;1.81911;0
20220118003236019_SVAKOV-R12_met.fits;2.31155;26509.3;10.6752;0.512
20220118003144648_SVAKOV-R12_snap.fits;1.5564;26499;1.57532;0
20220118003246259_SVAKOV-R12_met.fits;1.35025;26516.6;4.17461;0.341333
20220118003303667_SVAKOV-R12_met.fits;1.31028;26481.4;4.18275;0.170667
20220118003244723_SVAKOV-R12_snap.fits;1.56808;26522.5;1.75164;0
20220118003341726_SVAKOV-R12_met.fits;1.29394;26502;3.59457;0.170667
20220118003427806_SVAKOV-R12_met.fits;1.52286;26502;3.10821;0.170667
20220118003435315_SVAKOV-R12_met.fits;1.99284;26518.1;5.44525;0.170667
20220118003344798_SVAKOV-R12_snap.fits;2.55082;26529.8;1.857;0
20220118003451699_SVAKOV-R12_met.fits;1.65578;26480;3.7263;0.170667
20220118003503987_SVAKOV-R12_met.fits;1.36571;26503.4;5.4517;0.170667
20220118003444872_SVAKOV-R12_snap.fits;1.61105;26458;1.51763;0
20220118003625054_SVAKOV-R12_met.fits;1.32941;26463.9;2.98561;0.341333
20220118003544947_SVAKOV-R12_snap.fits;1.98605;26471.2;1.89554;0
20220118003645022_SVAKOV-R12_snap.fits;1.58796;26460.9;1.51627;0
20220118003758238_SVAKOV-R12_met.fits;1.52203;26509.3;3.94907;0.170667
20220118003811550_SVAKOV-R12_met.fits;1.9986;26512.2;18.1129;0.512
20220118003745096_SVAKOV-R12_snap.fits;1.61105;26529.8;1.5686;0
20220118003919816_SVAKOV-R12_met.fits;1.31633;26494.6;4.11027;0.341333
20220118003940979_SVAKOV-R12_met.fits;1.39528;26477.1;2.80905;0.170667
20220118003845171_SVAKOV-R12_snap.fits;1.96322;26506.3;1.16062;0
20220118004002312_SVAKOV-R12_met.fits;2.43544;26507.8;5.78592;0.170667
20220118004024670_SVAKOV-R12_met.fits;1.53136;26466.8;3.70269;0.512
20220118004029278_SVAKOV-R12_met.fits;1.66508;26459.5;5.02464;1.36533
20220118003945246_SVAKOV-R12_snap.fits;2.2246;26481.4;3.01619;0
20220118004043784_SVAKOV-R12_met.fits;1.95319;26478.5;8.1185;0.170667
20220118004138568_SVAKOV-R12_met.fits;1.75643;26490.2;3.81238;0.170667
20220118004045320_SVAKOV-R12_snap.fits;2.07646;26516.6;2.5931;0
20220118004145395_SVAKOV-R12_snap.fits;1.32124;26478.5;1.18098;0
20220118004245470_SVAKOV-R12_snap.fits;1.76731;26449.2;2.13068;0
20220118004345886_SVAKOV-R12_met.fits;1.54731;26496.1;4.97327;0.512
20220118004345544_SVAKOV-R12_snap.fits;2.19608;26507.8;2.13953;0
20220118004445619_SVAKOV-R12_snap.fits;1.62968;26509.3;1.54394;0
20220118004545694_SVAKOV-R12_snap.fits;2.19161;26472.7;1.87584;0
20220118004737992_SVAKOV-R12_met.fits;1.8831;26488.8;4.31973;0.341333
20220118004645768_SVAKOV-R12_snap.fits;2.31209;26463.9;1.85351;0
20220118004758984_SVAKOV-R12_met.fits;2.59303;26469.7;6.00347;0.512
20220118004745843_SVAKOV-R12_snap.fits;1.8291;26450.7;1.3534;0
20220118004902643_SVAKOV-R12_met.fits;2.01083;26469.7;5.52754;0.341333
20220118004917320_SVAKOV-R12_met.fits;1.14884;26485.8;2.8594;0.341333
20220118004845918_SVAKOV-R12_snap.fits;1.80939;26450.7;1.37448;0
20220118005039582_SVAKOV-R12_met.fits;1.34627;26496.1;2.79001;0.170667
20220118004945992_SVAKOV-R12_snap.fits;1.9796;26481.4;1.85024;0
20220118005046067_SVAKOV-R12_snap.fits;1.09163;26509.3;0.98792;0
20220118005146142_SVAKOV-R12_snap.fits;1.20393;26497.6;1.1811;0
20220118005246216_SVAKOV-R12_snap.fits;2.33792;26462.4;2.17861;0
20220118000000291_SVAKOV-R12_snap.fits;1.67768;26504.9;1.30787;0
20220118005443123_SVAKOV-R12_met.fits;2.08905;26494.6;4.88383;0.170667
20220118005446366_SVAKOV-R12_snap.fits;1.79548;26482.9;1.194;0
20220118005546440_SVAKOV-R12_snap.fits;2.04848;26469.7;1.41431;0
20220118005646515_SVAKOV-R12_snap.fits;2.49613;26449.2;2.29833;0
20220118005746590_SVAKOV-R12_snap.fits;1.63143;26484.4;1.39834;0
20220118005846664_SVAKOV-R12_snap.fits;1.94382;26541.5;1.92385;0
20220118005946739_SVAKOV-R12_snap.fits;1.5293;26475.6;1.30265;0
