# file name; noise; peak f.; mag.; duration
20240301125855778_SVAKOV-R12_met.fits;1.5213;26474.1;3.13058;0.170667
20240301125929570_SVAKOV-R12_met.fits;0.988666;26507.8;5.15795;0.341333
20240301130039031_SVAKOV-R12_met.fits;1.22279;26493.2;2.46683;0.170667
20240301130027767_SVAKOV-R12_snap.fits;1.0494;26469.7;0.938609;0
20240301130156514_SVAKOV-R12_met.fits;1.12997;26509.3;2.9156;0.170667
20240301130211874_SVAKOV-R12_met.fits;0.873232;26500.5;5.97216;0.341333
20240301130127842_SVAKOV-R12_snap.fits;2.65989;26512.2;1.77409;0
20240301130312460_SVAKOV-R12_met.fits;1.12006;26509.3;15.0948;0.341333
20240301130227916_SVAKOV-R12_snap.fits;1.08467;26493.2;0.828974;0
20240301130420386_SVAKOV-R12_met.fits;1.6925;26529.8;3.48121;0.170667
20240301130327991_SVAKOV-R12_snap.fits;1.10368;26545.9;0.88561;0
20240301130427042_SVAKOV-R12_met.fits;1.35324;26450.7;3.31952;0.170667
20240301130437794_SVAKOV-R12_met.fits;1.36539;26545.9;2.89979;0.170667
20240301130456567_SVAKOV-R12_met.fits;2.70346;26488.8;6.04633;0.170667
20240301130428066_SVAKOV-R12_snap.fits;0.981648;26512.2;1.0646;0
20240301130542647_SVAKOV-R12_met.fits;1.07174;26496.1;3.26506;0.341333
20240301130612514_SVAKOV-R12_met.fits;1.07739;26497.6;2.73217;0.170667
20240301130528140_SVAKOV-R12_snap.fits;3.34612;26531.2;1.61839;0
20240301130721804_SVAKOV-R12_met.fits;0.956404;26545.9;2.45346;0.682667
20240301130628215_SVAKOV-R12_snap.fits;1.02745;26463.9;0.911291;0
20240301130728290_SVAKOV-R12_snap.fits;1.02777;26547.4;0.84212;0
20240301130903522_SVAKOV-R12_met.fits;1.29251;26455.1;2.63185;0.170667
20240301130828364_SVAKOV-R12_snap.fits;0.858714;26543;0.947631;0
20240301130954551_SVAKOV-R12_met.fits;0.993563;26547.4;2.30693;0.170667
20240301131024759_SVAKOV-R12_met.fits;0.920325;26503.4;3.61681;0.341333
20240301130928439_SVAKOV-R12_snap.fits;2.0231;26497.6;1.48921;0
20240301131118178_SVAKOV-R12_met.fits;0.99767;26506.3;2.88196;0.341333
20240301131120396_SVAKOV-R12_met.fits;1.33614;26452.1;2.87384;0.170667
20240301131028514_SVAKOV-R12_snap.fits;1.13755;26515.1;0.903329;0
20240301131128588_SVAKOV-R12_snap.fits;0.904085;26449.2;1.34462;0
20240301131317303_SVAKOV-R12_met.fits;1.76538;26522.5;3.59794;0.170667
20240301131228663_SVAKOV-R12_snap.fits;0.861216;26480;0.786223;0
20240301131344951_SVAKOV-R12_met.fits;1.15507;26513.7;34.5646;0.512
20240301131328738_SVAKOV-R12_snap.fits;1.63113;26545.9;1.79042;0
20240301131428812_SVAKOV-R12_snap.fits;1.0923;26474.1;0.92758;0
20240301131600631_SVAKOV-R12_met.fits;0.820381;26502;1.7153;0.341333
20240301131622476_SVAKOV-R12_met.fits;1.00361;26538.6;2.04084;0.170667
20240301131528887_SVAKOV-R12_snap.fits;1.05225;26481.4;0.794464;0
20240301131628962_SVAKOV-R12_snap.fits;0.971705;26484.4;0.911099;0
20240301131738935_SVAKOV-R12_met.fits;1.45792;26541.5;3.12081;0.341333
20240301131807266_SVAKOV-R12_met.fits;1.317;26543;3.06139;0.170667
20240301131825186_SVAKOV-R12_met.fits;0.909446;26494.6;2.41696;0.170667
20240301131729036_SVAKOV-R12_snap.fits;2.12908;26484.4;1.01519;0
20240301131840375_SVAKOV-R12_met.fits;1.07845;26512.2;2.49798;0.170667
20240301131901026_SVAKOV-R12_met.fits;2.16807;26525.4;4.50856;0.170667
20240301131829111_SVAKOV-R12_snap.fits;0.941708;26487.3;0.879662;0
20240301131932087_SVAKOV-R12_met.fits;1.12051;26493.2;6.79777;0.170667
20240301131929186_SVAKOV-R12_snap.fits;0.921302;26516.6;0.780737;0
20240301132052812_SVAKOV-R12_met.fits;0.992287;26507.8;4.40994;0.341333
20240301132107148_SVAKOV-R12_met.fits;1.23874;26528.3;3.25469;0.170667
20240301132029260_SVAKOV-R12_snap.fits;0.917048;26460.9;0.840172;0
20240301132129335_SVAKOV-R12_snap.fits;3.81879;26497.6;1.38343;0
20240301132235042_SVAKOV-R12_met.fits;1.13803;26512.2;3.32109;0.512
20240301132229410_SVAKOV-R12_snap.fits;0.921099;26519.5;1.01207;0
20240301132336994_SVAKOV-R12_met.fits;0.95513;26507.8;4.13946;0.341333
20240301132348258_SVAKOV-R12_met.fits;1.37926;26496.1;3.38482;0.170667
20240301132411298_SVAKOV-R12_met.fits;0.930113;26538.6;2.26285;0.341333
20240301132329484_SVAKOV-R12_snap.fits;1.16728;26516.6;1.01485;0
20240301132524343_SVAKOV-R12_met.fits;1.08938;26490.2;4.08397;0.170667
20240301132429559_SVAKOV-R12_snap.fits;1.01377;26540;0.887128;0
20240301132529634_SVAKOV-R12_snap.fits;3.18811;26544.4;3.63145;0
20240301132634146_SVAKOV-R12_met.fits;1.18896;26522.5;2.84979;0.170667
20240301132713740_SVAKOV-R12_met.fits;1.48539;26475.6;3.3455;0.170667
20240301132719031_SVAKOV-R12_met.fits;1.00472;26512.2;2.18503;0.170667
20240301132629708_SVAKOV-R12_snap.fits;0.897753;26504.9;0.672576;0
20240301132731148_SVAKOV-R12_met.fits;1.38114;26518.1;3.98596;0.341333
20240301132734732_SVAKOV-R12_met.fits;0.850089;26513.7;1.94743;0.170667
20240301132813644_SVAKOV-R12_met.fits;0.927406;26497.6;2.63972;0.341333
20240301132729783_SVAKOV-R12_snap.fits;1.02441;26540;0.811132;0
20240301132829858_SVAKOV-R12_snap.fits;0.977047;26490.2;0.697527;0
20240301132929932_SVAKOV-R12_snap.fits;2.17543;26493.2;2.08809;0
20240301133042124_SVAKOV-R12_met.fits;0.923449;26487.3;2.38826;0.512
20240301133051170_SVAKOV-R12_met.fits;1.44213;26482.9;2.92613;0.170667
20240301133054412_SVAKOV-R12_met.fits;0.965735;26499;2.26003;0.170667
20240301133059191_SVAKOV-R12_met.fits;1.29402;26455.1;2.59037;0.170667
20240301133122572_SVAKOV-R12_met.fits;1.24148;26500.5;2.76487;0.170667
20240301133030007_SVAKOV-R12_snap.fits;1.08023;26503.4;0.802532;0
20240301133203703_SVAKOV-R12_met.fits;1.64224;26519.5;3.5812;0.170667
20240301133130082_SVAKOV-R12_snap.fits;1.17964;26496.1;0.878909;0
20240301133247906_SVAKOV-R12_met.fits;1.57225;26547.4;3.15369;0.170667
20240301133230156_SVAKOV-R12_snap.fits;1.04251;26453.6;0.855968;0
20240301133330231_SVAKOV-R12_snap.fits;1.62954;26494.6;1.54177;0
20240301133429964_SVAKOV-R12_met.fits;1.38103;26535.6;2.79663;0.170667
20240301133523724_SVAKOV-R12_met.fits;1.59106;26466.8;3.44163;0.170667
20240301133430306_SVAKOV-R12_snap.fits;0.977307;26460.9;0.8425;0
20240301133549154_SVAKOV-R12_met.fits;1.10509;26466.8;2.97135;0.170667
20240301133555980_SVAKOV-R12_met.fits;1.21943;26512.2;2.52763;0.170667
20240301133611170_SVAKOV-R12_met.fits;0.929688;26496.1;2.20499;0.170667
20240301133616119_SVAKOV-R12_met.fits;1.40388;26532.7;3.15554;0.170667
20240301133530380_SVAKOV-R12_snap.fits;1.13988;26522.5;0.728386;0
20240301133635916_SVAKOV-R12_met.fits;0.797207;26491.7;1.60811;1.024
20240301133700663_SVAKOV-R12_met.fits;0.923537;26506.3;5.79596;0.170667
20240301133630455_SVAKOV-R12_snap.fits;1.06296;26507.8;0.941242;0
20240301133736674_SVAKOV-R12_met.fits;1.15619;26450.7;2.56086;2.048
20240301133805175_SVAKOV-R12_met.fits;0.897423;26510.7;2.68103;0.341333
20240301133809783_SVAKOV-R12_met.fits;0.984386;26493.2;2.28103;0.341333
20240301133822242_SVAKOV-R12_met.fits;1.5226;26494.6;3.57699;0.170667
20240301133730530_SVAKOV-R12_snap.fits;3.42585;26475.6;1.92807;0
20240301133857911_SVAKOV-R12_met.fits;0.954752;26507.8;1.95077;0.170667
20240301133922658_SVAKOV-R12_met.fits;1.30734;26531.2;3.52024;0.170667
20240301133830604_SVAKOV-R12_snap.fits;0.969724;26462.4;0.849999;0
20240301133933239_SVAKOV-R12_met.fits;1.03286;26503.4;2.09386;0.682667
20240301133952183_SVAKOV-R12_met.fits;1.88535;26532.7;4.30081;0.170667
20240301134003788_SVAKOV-R12_met.fits;1.04691;26502;5.21618;0.341333
20240301134012322_SVAKOV-R12_met.fits;0.929962;26478.5;2.10099;0.170667
20240301133930679_SVAKOV-R12_snap.fits;0.995298;26518.1;1.09849;0
20240301134120759_SVAKOV-R12_met.fits;1.01794;26545.9;2.58541;0.170667
20240301134030754_SVAKOV-R12_snap.fits;1.1052;26541.5;0.941689;0
20240301134214348_SVAKOV-R12_met.fits;1.13579;26543;2.43115;1.87733
20240301134130828_SVAKOV-R12_snap.fits;1.23299;26485.8;2.95418;0
20240301134229196_SVAKOV-R12_met.fits;1.23299;26485.8;2.95418;0.341333
20240301134325346_SVAKOV-R12_met.fits;0.956384;26503.4;3.95223;0.341333
20240301134230903_SVAKOV-R12_snap.fits;1.15909;26478.5;0.830148;0
20240301134410743_SVAKOV-R12_met.fits;0.988804;26506.3;4.95672;0.341333
20240301134330978_SVAKOV-R12_snap.fits;0.907758;26547.4;1.15547;0
20240301134431052_SVAKOV-R12_snap.fits;0.951317;26540;0.741101;0
20240301134537442_SVAKOV-R12_met.fits;1.19599;26493.2;4.42376;0.512
20240301134531127_SVAKOV-R12_snap.fits;3.34283;26526.9;2.40983;0
20240301134658508_SVAKOV-R12_met.fits;0.862561;26543;5.11437;2.38933
20240301134717794_SVAKOV-R12_met.fits;0.962558;26510.7;1.96091;0.170667
20240301134631202_SVAKOV-R12_snap.fits;1.05444;26541.5;0.850875;0
20240301134731276_SVAKOV-R12_snap.fits;0.8695;26529.8;0.861945;0
20240301134925452_SVAKOV-R12_met.fits;3.33508;26503.4;9.637;1.70667
20240301134831351_SVAKOV-R12_snap.fits;1.03592;26525.4;0.803472;0
20240301134952076_SVAKOV-R12_met.fits;1.20346;26456.5;2.6639;0.170667
20240301135009655_SVAKOV-R12_met.fits;1.24032;26512.2;2.97254;0.170667
20240301134931426_SVAKOV-R12_snap.fits;2.02206;26531.2;1.85434;0
20240301135050786_SVAKOV-R12_met.fits;0.914606;26513.7;3.0758;0.341333
20240301135105122_SVAKOV-R12_met.fits;0.963672;26502;4.18082;1.36533
20240301135109900_SVAKOV-R12_met.fits;1.49736;26502;3.43103;0.341333
20240301135031500_SVAKOV-R12_snap.fits;0.875028;26452.1;0.847834;0
20240301135216972_SVAKOV-R12_met.fits;1.18487;26497.6;2.94607;0.512
20240301135131575_SVAKOV-R12_snap.fits;1.49194;26537.1;1.0432;0
20240301135234722_SVAKOV-R12_met.fits;1.16798;26497.6;4.11652;0.341333
20240301135231650_SVAKOV-R12_snap.fits;1.09993;26471.2;0.737658;0
20240301135416439_SVAKOV-R12_met.fits;1.93219;26516.6;4.04374;0.170667
20240301135331724_SVAKOV-R12_snap.fits;0.9194;26450.7;0.990876;0
20240301135431799_SVAKOV-R12_snap.fits;2.26279;26458;2.53032;0
20240301135608226_SVAKOV-R12_met.fits;1.09981;26497.6;3.33024;0.170667
20240301135612834_SVAKOV-R12_met.fits;0.952515;26502;4.03971;0.170667
20240301135531874_SVAKOV-R12_snap.fits;1.12434;26529.8;0.814207;0
20240301135645602_SVAKOV-R12_met.fits;1.15133;26521;5.26415;0.170667
20240301135631948_SVAKOV-R12_snap.fits;0.950705;26449.2;0.845646;0
20240301135732023_SVAKOV-R12_snap.fits;1.02371;26528.3;0.852906;0
20240301135832098_SVAKOV-R12_snap.fits;1.30607;26487.3;1.26951;0
20240301135932172_SVAKOV-R12_snap.fits;0.941053;26468.3;0.8933;0
