# file name; noise; peak f.; mag.; duration
20240301075818188_SVAKOV-R12_met.fits;0.921584;26499;3.64636;0.512
20240301075840546_SVAKOV-R12_met.fits;1.05048;26482.9;2.81861;0.341333
20240301075948642_SVAKOV-R12_met.fits;1.06941;26497.6;2.16647;0.170667
20240301080051618_SVAKOV-R12_met.fits;0.974398;26521;2.40411;0.341333
20240301080005367_SVAKOV-R12_snap.fits;1.08839;26544.4;0.915221;0
20240301080105954_SVAKOV-R12_met.fits;1.03177;26496.1;2.45296;0.170667
20240301080149815_SVAKOV-R12_met.fits;1.09566;26515.1;4.5475;0.170667
20240301080105442_SVAKOV-R12_snap.fits;1.00574;26484.4;0.920515;0
20240301080205516_SVAKOV-R12_snap.fits;1.07634;26477.1;0.840259;0
20240301080302348_SVAKOV-R12_met.fits;0.986013;26497.6;4.17079;0.341333
20240301080351500_SVAKOV-R12_met.fits;0.915646;26504.9;2.58319;0.170667
20240301080356791_SVAKOV-R12_met.fits;1.05925;26503.4;3.01256;0.170667
20240301080305591_SVAKOV-R12_snap.fits;1.02401;26541.5;0.89297;0
20240301080424610_SVAKOV-R12_met.fits;1.07559;26503.4;3.2893;0.170667
20240301080429559_SVAKOV-R12_met.fits;1.02356;26493.2;3.5506;0.853333
20240301080437922_SVAKOV-R12_met.fits;0.98247;26490.2;5.40198;0.512
20240301080501474_SVAKOV-R12_met.fits;1.10704;26497.6;4.59374;0.170667
20240301080405666_SVAKOV-R12_snap.fits;1.1743;26522.5;0.941798;0
20240301080505740_SVAKOV-R12_snap.fits;0.934892;26485.8;0.730648;0
20240301080620492_SVAKOV-R12_met.fits;0.925566;26506.3;4.55261;0.853333
20240301080644044_SVAKOV-R12_met.fits;1.05211;26512.2;3.6336;0.170667
20240301080648140_SVAKOV-R12_met.fits;1.13501;26532.7;3.09329;0.170667
20240301080659575_SVAKOV-R12_met.fits;1.41137;26518.1;3.13416;0.170667
20240301080605815_SVAKOV-R12_snap.fits;1.0567;26455.1;0.841283;0
20240301080756236_SVAKOV-R12_met.fits;0.98961;26513.7;9.53107;0.341333
20240301080705890_SVAKOV-R12_snap.fits;1.35985;26453.6;1.18582;0
20240301080821836_SVAKOV-R12_met.fits;1.05313;26506.3;2.93507;1.70667
20240301080852215_SVAKOV-R12_met.fits;1.01233;26487.3;4.10397;0.341333
20240301080805964_SVAKOV-R12_snap.fits;1.13187;26512.2;1.87813;0
20240301080906039_SVAKOV-R12_snap.fits;0.95868;26537.1;0.969011;0
20240301081059191_SVAKOV-R12_met.fits;1.08192;26510.7;2.96035;0.512
20240301081006114_SVAKOV-R12_snap.fits;1.01785;26487.3;0.90328;0
20240301081106188_SVAKOV-R12_snap.fits;1.09815;26488.8;1.20979;0
20240301081203532_SVAKOV-R12_met.fits;1.16165;26512.2;2.9401;0.170667
20240301081224866_SVAKOV-R12_met.fits;0.899793;26478.5;2.02765;0.170667
20240301081206263_SVAKOV-R12_snap.fits;1.58055;26475.6;1.24296;0
20240301081333644_SVAKOV-R12_met.fits;0.961682;26499;2.57057;0.170667
20240301081306338_SVAKOV-R12_snap.fits;1.06704;26449.2;1.08385;0
20240301081402828_SVAKOV-R12_met.fits;1.14873;26510.7;2.76169;0.512
20240301081429964_SVAKOV-R12_met.fits;1.11008;26491.7;2.56934;0.170667
20240301081406412_SVAKOV-R12_snap.fits;1.08483;26502;0.949838;0
20240301081516898_SVAKOV-R12_met.fits;0.969127;26502;4.08522;0.341333
20240301081527820_SVAKOV-R12_met.fits;0.917082;26494.6;5.11823;0.341333
20240301081506487_SVAKOV-R12_snap.fits;1.00639;26545.9;0.790571;0
20240301081609634_SVAKOV-R12_met.fits;1.16067;26496.1;15.119;0.341333
20240301081606562_SVAKOV-R12_snap.fits;1.36048;26521;0.894629;0
20240301081729335_SVAKOV-R12_met.fits;0.873436;26504.9;2.17221;0.170667
20240301081748108_SVAKOV-R12_met.fits;0.900292;26516.6;3.49545;0.341333
20240301081706636_SVAKOV-R12_snap.fits;1.16739;26471.2;0.927984;0
20240301081830775_SVAKOV-R12_met.fits;1.41187;26503.4;3.9336;0.170667
20240301081848866_SVAKOV-R12_met.fits;1.21785;26507.8;23.5286;0.512
20240301081806711_SVAKOV-R12_snap.fits;1.11919;26474.1;1.02938;0
20240301081906786_SVAKOV-R12_snap.fits;1.06756;26545.9;0.638373;0
20240301082006860_SVAKOV-R12_snap.fits;1.97111;26513.7;1.68029;0
20240301082106935_SVAKOV-R12_snap.fits;1.35996;26465.3;0.86483;0
20240301082214178_SVAKOV-R12_met.fits;0.879524;26509.3;2.45011;0.170667
20240301082207010_SVAKOV-R12_snap.fits;0.938685;26523.9;1.52314;0
20240301082305207_SVAKOV-R12_met.fits;1.10571;26521;2.45104;0.170667
20240301082307084_SVAKOV-R12_snap.fits;0.984335;26481.4;1.00191;0
20240301082422519_SVAKOV-R12_met.fits;1.01892;26509.3;3.29656;0.341333
20240301082407159_SVAKOV-R12_snap.fits;0.95733;26522.5;1.13416;0
20240301082507234_SVAKOV-R12_snap.fits;1.16883;26519.5;1.01763;0
20240301082639735_SVAKOV-R12_met.fits;0.894481;26502;2.81736;0.170667
20240301082607308_SVAKOV-R12_snap.fits;1.14444;26491.7;0.817581;0
20240301082745271_SVAKOV-R12_met.fits;0.927864;26497.6;8.02892;0.341333
20240301082707383_SVAKOV-R12_snap.fits;1.10683;26541.5;1.05804;0
20240301082804215_SVAKOV-R12_met.fits;1.1959;26521;5.17369;0.512
20240301082830839_SVAKOV-R12_met.fits;1.02029;26510.7;2.14062;0.170667
20240301082848247_SVAKOV-R12_met.fits;0.819285;26500.5;2.66407;0.170667
20240301082903095_SVAKOV-R12_met.fits;1.02945;26506.3;16.7962;0.341333
20240301082807458_SVAKOV-R12_snap.fits;0.934428;26472.7;0.899903;0
20240301082933815_SVAKOV-R12_met.fits;0.842346;26493.2;1.69519;0.170667
20240301082907532_SVAKOV-R12_snap.fits;1.12822;26475.6;1.07687;0
20240301083007607_SVAKOV-R12_snap.fits;0.982789;26541.5;1.10938;0
20240301083200930_SVAKOV-R12_met.fits;1.12554;26491.7;3.23629;0.170667
20240301083107682_SVAKOV-R12_snap.fits;0.941492;26491.7;0.811517;0
20240301083212876_SVAKOV-R12_met.fits;1.31784;26535.6;4.20537;0.341333
20240301083235916_SVAKOV-R12_met.fits;1.10647;26499;4.04739;3.75467
20240301083207756_SVAKOV-R12_snap.fits;1.028;26497.6;1.1437;0
20240301083307831_SVAKOV-R12_snap.fits;1.15496;26509.3;0.742885;0
20240301083407906_SVAKOV-R12_snap.fits;1.17166;26459.5;1.05315;0
20240301083507980_SVAKOV-R12_snap.fits;0.775776;26541.5;1.05365;0
20240301083608055_SVAKOV-R12_snap.fits;0.848793;26545.9;0.894819;0
20240301083748236_SVAKOV-R12_met.fits;1.03569;26477.1;8.52925;0.341333
20240301083708130_SVAKOV-R12_snap.fits;0.968862;26494.6;0.737819;0
20240301083808204_SVAKOV-R12_snap.fits;2.0999;26543;1.76554;0
20240301083910668_SVAKOV-R12_met.fits;1.61059;26509.3;4.87033;0.341333
20240301083908279_SVAKOV-R12_snap.fits;1.18471;26535.6;0.803064;0
20240301084008695_SVAKOV-R12_met.fits;1.08766;26497.6;2.39927;0.170667
20240301084045900_SVAKOV-R12_met.fits;1.5107;26485.8;6.4083;1.87733
20240301084056994_SVAKOV-R12_met.fits;1.05101;26521;2.19765;0.170667
20240301084008354_SVAKOV-R12_snap.fits;1.03109;26547.4;1.09908;0
20240301084127884_SVAKOV-R12_met.fits;1.01863;26502;3.13916;0.341333
20240301084151266_SVAKOV-R12_met.fits;1.01877;26504.9;2.32033;2.21867
20240301084203042_SVAKOV-R12_met.fits;1.11485;26537.1;5.40183;0.170667
20240301084108428_SVAKOV-R12_snap.fits;1.05328;26506.3;0.95166;0
20240301084228983_SVAKOV-R12_met.fits;1.08556;26519.5;4.06348;0.682667
20240301084235980_SVAKOV-R12_met.fits;1.19053;26485.8;2.5947;0.170667
20240301084241100_SVAKOV-R12_met.fits;0.995143;26516.6;5.60345;0.170667
20240301084208503_SVAKOV-R12_snap.fits;1.10474;26471.2;1.1708;0
20240301084332812_SVAKOV-R12_met.fits;1.07691;26493.2;2.42344;0.170667
20240301084308578_SVAKOV-R12_snap.fits;1.03237;26528.3;0.909618;0
20240301084405580_SVAKOV-R12_met.fits;1.15349;26509.3;4.1056;0.341333
20240301084408652_SVAKOV-R12_snap.fits;1.09974;26537.1;1.00503;0
20240301084516066_SVAKOV-R12_met.fits;1.09767;26487.3;2.71871;0.170667
20240301084526647_SVAKOV-R12_met.fits;0.992835;26496.1;2.11784;0.170667
20240301084552588_SVAKOV-R12_met.fits;0.938577;26519.5;3.73333;0.341333
20240301084508727_SVAKOV-R12_snap.fits;1.30757;26544.4;1.12475;0
20240301084608802_SVAKOV-R12_snap.fits;0.954789;26499;0.978042;0
20240301084750519_SVAKOV-R12_met.fits;0.886973;26502;5.89099;0.512
20240301084708876_SVAKOV-R12_snap.fits;1.0934;26525.4;0.964413;0
20240301084851618_SVAKOV-R12_met.fits;0.858688;26496.1;3.46062;0.170667
20240301084808951_SVAKOV-R12_snap.fits;0.807021;26516.6;0.884482;0
20240301084931554_SVAKOV-R12_met.fits;1.27341;26496.1;2.60401;0.341333
20240301084909026_SVAKOV-R12_snap.fits;1.10971;26504.9;0.780476;0
20240301085009783_SVAKOV-R12_met.fits;1.01587;26504.9;2.56977;0.170667
20240301085009100_SVAKOV-R12_snap.fits;1.05539;26482.9;0.921042;0
20240301085128802_SVAKOV-R12_met.fits;0.984658;26522.5;2.11604;0.682667
20240301085136652_SVAKOV-R12_met.fits;1.44574;26497.6;4.29489;0.170667
20240301085141602_SVAKOV-R12_met.fits;1.05462;26499;3.81073;0.341333
20240301085145527_SVAKOV-R12_met.fits;1.11095;26499;2.22365;0.170667
20240301085109175_SVAKOV-R12_snap.fits;1.24201;26529.8;1.10831;0
20240301085210103_SVAKOV-R12_met.fits;1.10643;26507.8;9.00238;0.512
20240301085231436_SVAKOV-R12_met.fits;0.989308;26547.4;2.43531;2.21867
20240301085244748_SVAKOV-R12_met.fits;1.02649;26506.3;2.41206;0.170667
20240301085247479_SVAKOV-R12_met.fits;1.25858;26509.3;3.34034;0.170667
20240301085209250_SVAKOV-R12_snap.fits;1.00885;26471.2;1.25459;0
20240301085350114_SVAKOV-R12_met.fits;1.0266;26499;2.17915;0.170667
20240301085309324_SVAKOV-R12_snap.fits;0.954206;26468.3;1.03924;0
20240301085502306_SVAKOV-R12_met.fits;0.785958;26525.4;1.67748;0.170667
20240301085409399_SVAKOV-R12_snap.fits;1.01092;26487.3;0.678556;0
20240301085509474_SVAKOV-R12_snap.fits;0.825265;26507.8;0.890878;0
20240301085648631_SVAKOV-R12_met.fits;1.08369;26503.4;4.2699;0.341333
20240301085609548_SVAKOV-R12_snap.fits;1.05755;26500.5;1.48875;0
20240301085727714_SVAKOV-R12_met.fits;0.876453;26518.1;3.0609;0.341333
20240301085709623_SVAKOV-R12_snap.fits;1.0036;26478.5;0.752658;0
20240301085809698_SVAKOV-R12_snap.fits;1.14639;26510.7;0.789707;0
20240301085909772_SVAKOV-R12_snap.fits;1.10331;26538.6;0.862174;0
