# file name; noise; peak f.; mag.; duration
20240128235901736_DDMTREBIC-R4_met.fits;7.2861;26496.1;18.5903;0.341333
20240129000017683_DDMTREBIC-R4_met.fits;6.20062;26499;18.157;0.170667
20240129000054035_DDMTREBIC-R4_met.fits;7.45482;26545.9;65.9537;0.341333
20240129000136360_DDMTREBIC-R4_met.fits;5.93241;26513.7;19.1997;0.170667
20240129000045501_DDMTREBIC-R4_snap.fits;7.18306;26515.1;5.77352;0
20240129000152403_DDMTREBIC-R4_met.fits;6.31169;26494.6;39.8547;0.341333
20240129000145576_DDMTREBIC-R4_snap.fits;6.32271;26497.6;6.14606;0
20240129000320808_DDMTREBIC-R4_met.fits;5.84316;26493.2;12.7927;0.170667
20240129000245651_DDMTREBIC-R4_snap.fits;7.50029;26540;5.6118;0
20240129000402963_DDMTREBIC-R4_met.fits;6.45551;26502;19.779;0.341333
20240129000414568_DDMTREBIC-R4_met.fits;5.48449;26500.5;19.459;0.341333
20240129000437608_DDMTREBIC-R4_met.fits;7.28441;26488.8;18.2361;0.170667
20240129000345725_DDMTREBIC-R4_snap.fits;7.79755;26547.4;4.24012;0
20240129000456381_DDMTREBIC-R4_met.fits;5.73671;26480;15.2974;0.341333
20240129000542461_DDMTREBIC-R4_met.fits;4.85616;26502;10.3484;0.170667
20240129000445800_DDMTREBIC-R4_snap.fits;5.66008;26502;5.04062;0
20240129000545875_DDMTREBIC-R4_snap.fits;5.27625;26494.6;4.73849;0
20240129000646461_DDMTREBIC-R4_met.fits;5.75944;26518.1;31.0544;0.170667
20240129000727421_DDMTREBIC-R4_met.fits;5.02669;26512.2;18.763;0.341333
20240129000731005_DDMTREBIC-R4_met.fits;6.19155;26503.4;36.4484;2.048
20240129000645949_DDMTREBIC-R4_snap.fits;4.84241;26525.4;4.18643;0
20240129000800189_DDMTREBIC-R4_met.fits;5.65209;26521;16.6932;0.512
20240129000806504_DDMTREBIC-R4_met.fits;5.76904;26497.6;16.5492;0.170667
20240129000823229_DDMTREBIC-R4_met.fits;4.4797;26502;15.1632;1.536
20240129000830227_DDMTREBIC-R4_met.fits;4.82015;26515.1;12.4961;0.170667
20240129000746024_DDMTREBIC-R4_snap.fits;6.30528;26497.6;5.94002;0
20240129000858216_DDMTREBIC-R4_met.fits;6.04355;26506.3;25.006;0.341333
20240129000910333_DDMTREBIC-R4_met.fits;6.11888;26493.2;14.8695;0.170667
20240129000846099_DDMTREBIC-R4_snap.fits;5.51481;26460.9;5.02218;0
20240129001009384_DDMTREBIC-R4_met.fits;5.22741;26496.1;22.3949;0.170667
20240129000946173_DDMTREBIC-R4_snap.fits;5.47724;26518.1;4.70796;0
20240129001046248_DDMTREBIC-R4_snap.fits;5.17068;26469.7;3.74118;0
20240129001236157_DDMTREBIC-R4_met.fits;4.44441;26522.5;9.73297;1.87733
20240129001146323_DDMTREBIC-R4_snap.fits;6.1429;26463.9;4.48218;0
20240129001303293_DDMTREBIC-R4_met.fits;6.40139;26496.1;16.2994;0.170667
20240129001326845_DDMTREBIC-R4_met.fits;5.19078;26497.6;18.5122;1.536
20240129001246397_DDMTREBIC-R4_snap.fits;5.01821;26481.4;5.19913;0
20240129001343912_DDMTREBIC-R4_met.fits;5.47817;26497.6;27.8299;0.512
20240129001346472_DDMTREBIC-R4_snap.fits;5.1058;26496.1;3.80749;0
20240129001542013_DDMTREBIC-R4_met.fits;5.3908;26528.3;14.1401;0.170667
20240129001446547_DDMTREBIC-R4_snap.fits;5.47483;26538.6;3.48246;0
20240129001616659_DDMTREBIC-R4_met.fits;5.77434;26518.1;18.5455;0.341333
20240129001632531_DDMTREBIC-R4_met.fits;6.12142;26499;44.4038;0.341333
20240129001640211_DDMTREBIC-R4_met.fits;6.03677;26519.5;15.945;0.682667
20240129001546621_DDMTREBIC-R4_snap.fits;5.16242;26496.1;4.38142;0
20240129001644648_DDMTREBIC-R4_met.fits;5.8006;26500.5;12.802;0.170667
20240129001711443_DDMTREBIC-R4_met.fits;5.52482;26506.3;21.1305;0.341333
20240129001646696_DDMTREBIC-R4_snap.fits;5.52169;26532.7;5.37645;0
20240129001806227_DDMTREBIC-R4_met.fits;5.0581;26494.6;25.7378;0.170667
20240129001746771_DDMTREBIC-R4_snap.fits;4.91846;26523.9;4.69874;0
20240129001908179_DDMTREBIC-R4_met.fits;5.00266;26518.1;10.4029;0.170667
20240129001924392_DDMTREBIC-R4_met.fits;5.29106;26547.4;11.5756;0.170667
20240129001928147_DDMTREBIC-R4_met.fits;5.29339;26547.4;49.108;0.341333
20240129001846845_DDMTREBIC-R4_snap.fits;5.20608;26488.8;7.30446;0
20240129002017640_DDMTREBIC-R4_met.fits;5.41502;26499;13.3295;0.170667
20240129001946920_DDMTREBIC-R4_snap.fits;4.5723;26450.7;4.3582;0
20240129002053309_DDMTREBIC-R4_met.fits;5.5338;26507.8;11.8922;0.170667
20240129002110547_DDMTREBIC-R4_met.fits;4.55581;26504.9;10.4127;0.170667
20240129002046995_DDMTREBIC-R4_snap.fits;5.6108;26499;4.32673;0
20240129002213181_DDMTREBIC-R4_met.fits;4.85814;26512.2;18.2328;0.341333
20240129002224787_DDMTREBIC-R4_met.fits;5.97539;26535.6;17.0293;0.341333
20240129002147069_DDMTREBIC-R4_snap.fits;4.893;26458;4.61497;0
20240129002300115_DDMTREBIC-R4_met.fits;6.41138;26540;22.4975;0.170667
20240129002303187_DDMTREBIC-R4_met.fits;4.83044;26504.9;9.97495;0.170667
20240129002310696_DDMTREBIC-R4_met.fits;5.20704;26499;24.6283;0.170667
20240129002328616_DDMTREBIC-R4_met.fits;5.40285;26493.2;20.3714;0.170667
20240129002337149_DDMTREBIC-R4_met.fits;5.78085;26499;49.5094;0.341333
20240129002247144_DDMTREBIC-R4_snap.fits;4.8359;26465.3;3.65653;0
20240129002347560_DDMTREBIC-R4_met.fits;5.21444;26500.5;21.5353;0.170667
20240129002405309_DDMTREBIC-R4_met.fits;5.74135;26506.3;11.8696;0.170667
20240129002441832_DDMTREBIC-R4_met.fits;4.79546;26491.7;11.5566;0.170667
20240129002347219_DDMTREBIC-R4_snap.fits;5.32999;26465.3;5.81464;0
20240129002447293_DDMTREBIC-R4_snap.fits;5.29997;26491.7;4.35317;0
20240129002616552_DDMTREBIC-R4_met.fits;4.89221;26497.6;14.3877;0.170667
20240129002631571_DDMTREBIC-R4_met.fits;5.1363;26518.1;11.5199;0.170667
20240129002638227_DDMTREBIC-R4_met.fits;4.86464;26485.8;10.0311;0.512
20240129002547368_DDMTREBIC-R4_snap.fits;6.18059;26469.7;5.30609;0
20240129002647443_DDMTREBIC-R4_snap.fits;6.74355;26491.7;6.4068;0
20240129002809021_DDMTREBIC-R4_met.fits;4.93493;26496.1;14.635;0.170667
20240129002813117_DDMTREBIC-R4_met.fits;5.99077;26468.3;17.1808;0.341333
20240129002747517_DDMTREBIC-R4_snap.fits;5.74221;26471.2;4.08161;0
20240129002907219_DDMTREBIC-R4_met.fits;5.69399;26541.5;12.275;0.170667
20240129002938109_DDMTREBIC-R4_met.fits;6.04882;26481.4;34.4647;0.512
20240129002847592_DDMTREBIC-R4_snap.fits;5.81413;26458;6.14711;0
20240129003039208_DDMTREBIC-R4_met.fits;4.67269;26518.1;28.7183;0.341333
20240129002947667_DDMTREBIC-R4_snap.fits;5.67474;26452.1;5.168;0
20240129003045352_DDMTREBIC-R4_met.fits;6.23427;26482.9;21.4527;0.341333
20240129003103784_DDMTREBIC-R4_met.fits;5.41661;26487.3;11.5127;0.170667
20240129003047741_DDMTREBIC-R4_snap.fits;5.29184;26512.2;5.22411;0
20240129003147816_DDMTREBIC-R4_snap.fits;4.49012;26459.5;4.2594;0
20240129003248915_DDMTREBIC-R4_met.fits;4.39558;26509.3;18.3214;0.170667
20240129003331240_DDMTREBIC-R4_met.fits;6.65054;26497.6;133.525;0.682667
20240129003340797_DDMTREBIC-R4_met.fits;5.3355;26519.5;11.0507;0.170667
20240129003247891_DDMTREBIC-R4_snap.fits;5.74982;26532.7;4.14825;0
20240129003412883_DDMTREBIC-R4_met.fits;5.41466;26503.4;11.214;0.170667
20240129003438653_DDMTREBIC-R4_met.fits;5.18619;26518.1;15.5624;0.341333
20240129003347965_DDMTREBIC-R4_snap.fits;6.1473;26491.7;5.55244;0
20240129003450771_DDMTREBIC-R4_met.fits;6.89746;26512.2;86.0814;0.853333
20240129003448040_DDMTREBIC-R4_snap.fits;5.9097;26534.2;5.13151;0
20240129003602621_DDMTREBIC-R4_met.fits;5.74142;26528.3;23.3236;0.512
20240129003606035_DDMTREBIC-R4_met.fits;6.10297;26506.3;16.186;0.170667
20240129003621053_DDMTREBIC-R4_met.fits;5.7082;26490.2;14.8724;0.512
20240129003625832_DDMTREBIC-R4_met.fits;4.42667;26497.6;10.0006;1.36533
20240129003548115_DDMTREBIC-R4_snap.fits;4.12045;26463.9;3.97396;0
20240129003645800_DDMTREBIC-R4_met.fits;4.88505;26472.7;23.5285;0.341333
20240129003723005_DDMTREBIC-R4_met.fits;4.55152;26512.2;15.4772;0.170667
20240129003648189_DDMTREBIC-R4_snap.fits;5.32172;26460.9;5.36865;0
20240129003748264_DDMTREBIC-R4_snap.fits;5.6664;26496.1;3.47712;0
20240129003846973_DDMTREBIC-R4_met.fits;6.18559;26506.3;17.7892;0.170667
20240129003914109_DDMTREBIC-R4_met.fits;5.14268;26523.9;19.9735;0.170667
20240129003923325_DDMTREBIC-R4_met.fits;4.51054;26534.2;9.2368;1.19467
20240129003926909_DDMTREBIC-R4_met.fits;5.82453;26506.3;18.1777;0.341333
20240129003848339_DDMTREBIC-R4_snap.fits;5.72418;26472.7;4.78144;0
20240129003946707_DDMTREBIC-R4_met.fits;5.44107;26535.6;16.0963;0.170667
20240129003948413_DDMTREBIC-R4_snap.fits;5.18086;26449.2;4.12904;0
20240129004108797_DDMTREBIC-R4_met.fits;4.95697;26499;10.2476;0.170667
20240129004111016_DDMTREBIC-R4_met.fits;5.73725;26500.5;13.2942;1.36533
20240129004048488_DDMTREBIC-R4_snap.fits;5.46081;26547.4;4.34487;0
20240129004202045_DDMTREBIC-R4_met.fits;5.59644;26509.3;162.286;0.853333
20240129004228157_DDMTREBIC-R4_met.fits;5.53569;26507.8;49.4319;0.341333
20240129004239080_DDMTREBIC-R4_met.fits;4.93317;26507.8;22.2337;0.170667
20240129004148563_DDMTREBIC-R4_snap.fits;4.78645;26477.1;4.57313;0
20240129004254952_DDMTREBIC-R4_met.fits;5.15806;26513.7;32.1118;0.170667
20240129004335059_DDMTREBIC-R4_met.fits;5.33539;26506.3;15.1461;0.170667
20240129004248637_DDMTREBIC-R4_snap.fits;5.06391;26538.6;5.56874;0
20240129004427795_DDMTREBIC-R4_met.fits;6.05088;26494.6;22.1172;0.170667
20240129004348712_DDMTREBIC-R4_snap.fits;5.05357;26456.5;5.7091;0
20240129004447080_DDMTREBIC-R4_met.fits;4.54589;26519.5;9.35306;0.170667
20240129004509437_DDMTREBIC-R4_met.fits;6.69768;26497.6;96.0623;0.512
20240129004540840_DDMTREBIC-R4_met.fits;4.60134;26485.8;14.7397;0.170667
20240129004448787_DDMTREBIC-R4_snap.fits;5.01181;26525.4;5.19678;0
20240129004552957_DDMTREBIC-R4_met.fits;6.11945;26490.2;21.5842;0.170667
20240129004548861_DDMTREBIC-R4_snap.fits;4.65129;26515.1;4.72216;0
20240129004647912_DDMTREBIC-R4_met.fits;5.60269;26516.6;21.2228;0.170667
20240129004732627_DDMTREBIC-R4_met.fits;5.62539;26513.7;12.6784;0.170667
20240129004739112_DDMTREBIC-R4_met.fits;5.07416;26516.6;11.3521;0.170667
20240129004648936_DDMTREBIC-R4_snap.fits;6.67384;26465.3;5.35184;0
20240129004811539_DDMTREBIC-R4_met.fits;6.145;26515.1;138.599;1.19467
20240129004823315_DDMTREBIC-R4_met.fits;4.86785;26507.8;13.1396;0.170667
20240129004828605_DDMTREBIC-R4_met.fits;6.173;26494.6;13.6436;0.682667
20240129004834067_DDMTREBIC-R4_met.fits;5.38318;26523.9;33.4157;0.341333
20240129004749011_DDMTREBIC-R4_snap.fits;6.26027;26526.9;6.47108;0
20240129004854035_DDMTREBIC-R4_met.fits;4.83855;26499;11.3963;0.170667
20240129004911101_DDMTREBIC-R4_met.fits;4.61805;26503.4;10.6599;0.170667
20240129004918952_DDMTREBIC-R4_met.fits;5.80099;26500.5;13.2792;0.170667
20240129004849085_DDMTREBIC-R4_snap.fits;5.72489;26496.1;5.47521;0
20240129004951549_DDMTREBIC-R4_met.fits;5.34026;26456.5;12.4633;0.170667
20240129005008104_DDMTREBIC-R4_met.fits;5.31867;26471.2;86.1709;1.36533
20240129004949160_DDMTREBIC-R4_snap.fits;5.0661;26538.6;4.60663;0
20240129005051795_DDMTREBIC-R4_met.fits;7.36766;26453.6;56.1663;0.341333
20240129005054867_DDMTREBIC-R4_met.fits;5.29778;26516.6;13.4689;0.170667
20240129005049235_DDMTREBIC-R4_snap.fits;4.96242;26510.7;4.23224;0
20240129005209277_DDMTREBIC-R4_met.fits;5.6317;26493.2;20.0374;0.341333
20240129005231635_DDMTREBIC-R4_met.fits;5.28504;26504.9;25.5942;0.170667
20240129005149309_DDMTREBIC-R4_snap.fits;5.17969;26506.3;4.74905;0
20240129005252456_DDMTREBIC-R4_met.fits;6.60316;26491.7;14.363;0.170667
20240129005259283_DDMTREBIC-R4_met.fits;4.554;26500.5;28.0942;0.341333
20240129005249384_DDMTREBIC-R4_snap.fits;5.74831;26510.7;3.81408;0
20240129005403453_DDMTREBIC-R4_met.fits;5.79347;26488.8;15.0398;0.341333
20240129005410451_DDMTREBIC-R4_met.fits;5.43606;26503.4;44.778;0.341333
20240129005349459_DDMTREBIC-R4_snap.fits;5.94307;26507.8;3.72067;0
20240129005530152_DDMTREBIC-R4_met.fits;4.95223;26494.6;19.2804;0.170667
20240129005449533_DDMTREBIC-R4_snap.fits;7.13989;26466.8;4.88817;0
20240129005547389_DDMTREBIC-R4_met.fits;5.44756;26484.4;17.9573;0.341333
20240129005600360_DDMTREBIC-R4_met.fits;5.02096;26487.3;22.1936;0.512
20240129005617597_DDMTREBIC-R4_met.fits;7.54603;26491.7;16.212;0.170667
20240129005549608_DDMTREBIC-R4_snap.fits;5.66258;26472.7;4.41839;0
20240129005650877_DDMTREBIC-R4_met.fits;6.14115;26485.8;12.5473;0.341333
20240129005649683_DDMTREBIC-R4_snap.fits;5.73423;26460.9;5.25956;0
20240129005803411_DDMTREBIC-R4_met.fits;6.16491;26503.4;27.476;0.341333
20240129005749757_DDMTREBIC-R4_snap.fits;5.34054;26497.6;5.16847;0
20240129005849832_DDMTREBIC-R4_snap.fits;4.57704;26474.1;4.55901;0
20240129005949907_DDMTREBIC-R4_snap.fits;5.48356;26504.9;5.00473;0
