# file name; noise; peak f.; mag.; duration
20240129075846547_DDMTREBIC-R4_met.fits;4.96674;26544.4;19.2527;0.170667
20240129075901565_DDMTREBIC-R4_met.fits;4.50635;26500.5;32.9154;0.170667
20240129075956691_DDMTREBIC-R4_met.fits;6.61867;26510.7;30.5928;0.512
20240129080018707_DDMTREBIC-R4_met.fits;5.90317;26515.1;37.4957;0.341333
20240129080021267_DDMTREBIC-R4_snap.fits;5.66677;26484.4;4.97103;0
20240129080117587_DDMTREBIC-R4_met.fits;5.50465;26529.8;11.2197;2.048
20240129080125779_DDMTREBIC-R4_met.fits;5.22167;26496.1;13.0906;0.170667
20240129080200253_DDMTREBIC-R4_met.fits;5.28845;26526.9;12.5257;0.170667
20240129080121341_DDMTREBIC-R4_snap.fits;5.87785;26538.6;5.33056;0
20240129080248723_DDMTREBIC-R4_met.fits;5.73985;26535.6;14.0536;0.170667
20240129080316371_DDMTREBIC-R4_met.fits;5.16634;26500.5;12.2262;0.170667
20240129080221416_DDMTREBIC-R4_snap.fits;5.88479;26518.1;13.0041;0
20240129080320808_DDMTREBIC-R4_met.fits;5.88479;26518.1;13.0041;0.682667
20240129080338557_DDMTREBIC-R4_met.fits;4.49854;26529.8;9.36072;0.341333
20240129080321491_DDMTREBIC-R4_snap.fits;5.4322;26512.2;3.43317;0
20240129080437949_DDMTREBIC-R4_met.fits;6.22464;26521;13.2666;0.341333
20240129080447677_DDMTREBIC-R4_met.fits;6.18115;26503.4;15.2134;0.170667
20240129080452627_DDMTREBIC-R4_met.fits;5.2749;26487.3;18.5841;0.170667
20240129080421565_DDMTREBIC-R4_snap.fits;6.64125;26462.4;5.96033;0
20240129080535976_DDMTREBIC-R4_met.fits;5.7742;26510.7;15.7802;0.341333
20240129080548776_DDMTREBIC-R4_met.fits;4.93215;26487.3;112.34;0.341333
20240129080521640_DDMTREBIC-R4_snap.fits;5.43822;26455.1;3.94899;0
20240129080627176_DDMTREBIC-R4_met.fits;5.50181;26499;52.4393;0.512
20240129080713085_DDMTREBIC-R4_met.fits;5.27298;26502;13.3103;0.341333
20240129080621715_DDMTREBIC-R4_snap.fits;4.597;26528.3;4.39199;0
20240129080754045_DDMTREBIC-R4_met.fits;4.65467;26487.3;9.67629;0.170667
20240129080721789_DDMTREBIC-R4_snap.fits;4.82043;26482.9;4.52493;0
20240129080822888_DDMTREBIC-R4_met.fits;5.39197;26526.9;19.9758;0.341333
20240129080830739_DDMTREBIC-R4_met.fits;5.67373;26523.9;22.1138;0.170667
20240129080838248_DDMTREBIC-R4_met.fits;4.36161;26504.9;9.3857;0.170667
20240129080915624_DDMTREBIC-R4_met.fits;6.03061;26494.6;16.4334;0.170667
20240129080821864_DDMTREBIC-R4_snap.fits;4.55892;26497.6;4.06208;0
20240129080932520_DDMTREBIC-R4_met.fits;5.00306;26540;38.6221;0.341333
20240129081008019_DDMTREBIC-R4_met.fits;4.9189;26506.3;40.9558;0.341333
20240129081010749_DDMTREBIC-R4_met.fits;4.98638;26516.6;12.9576;0.341333
20240129080921939_DDMTREBIC-R4_snap.fits;3.87792;26480;3.33211;0
20240129081027304_DDMTREBIC-R4_met.fits;5.22314;26502;13.0949;0.341333
20240129081105704_DDMTREBIC-R4_met.fits;5.03644;26484.4;15.2878;0.341333
20240129081111848_DDMTREBIC-R4_met.fits;6.01156;26512.2;14.8174;0.341333
20240129081022013_DDMTREBIC-R4_snap.fits;5.47734;26512.2;4.8164;0
20240129081134376_DDMTREBIC-R4_met.fits;4.07181;26528.3;19.1771;0.170667
20240129081122088_DDMTREBIC-R4_snap.fits;5.13349;26484.4;4.31823;0
20240129081252883_DDMTREBIC-R4_met.fits;5.17141;26490.2;18.7501;0.341333
20240129081259368_DDMTREBIC-R4_met.fits;5.34673;26519.5;19.0355;0.341333
20240129081222163_DDMTREBIC-R4_snap.fits;4.83447;26528.3;4.46478;0
20240129081347837_DDMTREBIC-R4_met.fits;7.0762;26516.6;14.1635;0.170667
20240129081406952_DDMTREBIC-R4_met.fits;5.53875;26512.2;11.435;0.170667
20240129081322237_DDMTREBIC-R4_snap.fits;5.81332;26521;4.84508;0
20240129081422312_DDMTREBIC-R4_snap.fits;6.07853;26535.6;5.18148;0
20240129081543891_DDMTREBIC-R4_met.fits;5.99723;26531.2;19.6773;1.19467
20240129081549352_DDMTREBIC-R4_met.fits;5.71078;26506.3;13.315;0.170667
20240129081612221_DDMTREBIC-R4_met.fits;6.18102;26497.6;15.1076;0.853333
20240129081522387_DDMTREBIC-R4_snap.fits;5.23991;26512.2;4.59258;0
20240129081635261_DDMTREBIC-R4_met.fits;5.76639;26531.2;12.5885;0.170667
20240129081622461_DDMTREBIC-R4_snap.fits;5.98457;26512.2;5.87596;0
20240129081753427_DDMTREBIC-R4_met.fits;5.31929;26535.6;30.9526;0.341333
20240129081805715_DDMTREBIC-R4_met.fits;5.82715;26515.1;13.9805;0.512
20240129081722536_DDMTREBIC-R4_snap.fits;5.26634;26503.4;4.51489;0
20240129081847869_DDMTREBIC-R4_met.fits;4.90106;26503.4;26.2825;0.341333
20240129081915517_DDMTREBIC-R4_met.fits;5.49594;26496.1;16.634;0.341333
20240129081822611_DDMTREBIC-R4_snap.fits;5.40886;26468.3;4.64695;0
20240129081952040_DDMTREBIC-R4_met.fits;5.75258;26482.9;19.1905;0.341333
20240129082008083_DDMTREBIC-R4_met.fits;4.69285;26504.9;16.9466;0.341333
20240129081922685_DDMTREBIC-R4_snap.fits;6.23529;26477.1;5.72699;0
20240129082026344_DDMTREBIC-R4_met.fits;5.51777;26496.1;14.2622;0.512
20240129082041704_DDMTREBIC-R4_met.fits;5.29294;26494.6;17.589;0.853333
20240129082022760_DDMTREBIC-R4_snap.fits;6.09823;26525.4;5.14503;0
20240129082124883_DDMTREBIC-R4_met.fits;4.85156;26502;67.4015;0.341333
20240129082131368_DDMTREBIC-R4_met.fits;3.98013;26493.2;10.8281;0.170667
20240129082155944_DDMTREBIC-R4_met.fits;5.51989;26506.3;25.2711;0.341333
20240129082209085_DDMTREBIC-R4_met.fits;6.32577;26510.7;55.6818;0.853333
20240129082215741_DDMTREBIC-R4_met.fits;6.24337;26499;15.5953;0.341333
20240129082122835_DDMTREBIC-R4_snap.fits;4.98991;26499;3.8494;0
20240129082222909_DDMTREBIC-R4_snap.fits;5.38535;26462.4;5.08098;0
20240129082329469_DDMTREBIC-R4_met.fits;5.85711;26544.4;13.2898;0.170667
20240129082331688_DDMTREBIC-R4_met.fits;5.41289;26504.9;16.3975;0.341333
20240129082415891_DDMTREBIC-R4_met.fits;5.94933;26519.5;13.2999;0.170667
20240129082418451_DDMTREBIC-R4_met.fits;6.161;26528.3;93.3848;0.682667
20240129082322984_DDMTREBIC-R4_snap.fits;5.96384;26518.1;5.49188;0
20240129082435176_DDMTREBIC-R4_met.fits;5.56589;26538.6;21.8538;0.341333
20240129082423059_DDMTREBIC-R4_snap.fits;5.17206;26528.3;5.29106;0
20240129082525352_DDMTREBIC-R4_met.fits;4.59928;26528.3;14.6536;0.170667
20240129082531325_DDMTREBIC-R4_met.fits;5.2766;26504.9;11.7811;0.170667
20240129082551635_DDMTREBIC-R4_met.fits;5.3774;26519.5;11.5397;1.024
20240129082523133_DDMTREBIC-R4_snap.fits;5.73896;26462.4;3.75161;0
20240129082623208_DDMTREBIC-R4_snap.fits;6.32891;26469.7;5.475;0
20240129082727720_DDMTREBIC-R4_met.fits;4.54514;26516.6;9.36009;0.341333
20240129082734205_DDMTREBIC-R4_met.fits;5.93229;26513.7;15.85;0.170667
20240129082756051_DDMTREBIC-R4_met.fits;5.69475;26513.7;27.8456;0.170667
20240129082804584_DDMTREBIC-R4_met.fits;5.306;26500.5;10.6294;0.170667
20240129082809363_DDMTREBIC-R4_met.fits;5.2882;26496.1;13.8062;0.170667
20240129082723283_DDMTREBIC-R4_snap.fits;6.36056;26493.2;6.28725;0
20240129082844008_DDMTREBIC-R4_met.fits;5.28441;26534.2;12.6176;0.682667
20240129082848275_DDMTREBIC-R4_met.fits;5.8555;26521;20.8001;0.170667
20240129082823357_DDMTREBIC-R4_snap.fits;5.11525;26547.4;4.89816;0
20240129082927357_DDMTREBIC-R4_met.fits;4.33461;26504.9;12.5371;0.170667
20240129082923432_DDMTREBIC-R4_snap.fits;5.66881;26510.7;4.75153;0
20240129083030504_DDMTREBIC-R4_met.fits;5.49617;26502;22.9333;0.341333
20240129083023507_DDMTREBIC-R4_snap.fits;5.15874;26518.1;4.31411;0
20240129083134845_DDMTREBIC-R4_met.fits;6.88249;26502;23.4674;0.512
20240129083156520_DDMTREBIC-R4_met.fits;4.3711;26503.4;11.6733;0.512
20240129083123581_DDMTREBIC-R4_snap.fits;5.16868;26547.4;4.97304;0
20240129083251645_DDMTREBIC-R4_met.fits;5.16849;26510.7;11.3461;0.170667
20240129083253693_DDMTREBIC-R4_met.fits;5.17149;26506.3;38.2788;0.682667
20240129083223656_DDMTREBIC-R4_snap.fits;5.28908;26535.6;5.05399;0
20240129083357864_DDMTREBIC-R4_met.fits;4.5477;26516.6;12.1558;0.170667
20240129083323731_DDMTREBIC-R4_snap.fits;4.87353;26519.5;4.13232;0
20240129083457939_DDMTREBIC-R4_met.fits;5.78928;26497.6;13.503;0.170667
20240129083423805_DDMTREBIC-R4_snap.fits;6.55328;26531.2;4.36285;0
20240129083530536_DDMTREBIC-R4_met.fits;5.8815;26496.1;18.7386;0.512
20240129083613715_DDMTREBIC-R4_met.fits;5.11328;26485.8;12.1364;0.170667
20240129083523880_DDMTREBIC-R4_snap.fits;5.4252;26504.9;5.16499;0
20240129083623101_DDMTREBIC-R4_met.fits;4.99011;26504.9;15.4568;0.170667
20240129083623955_DDMTREBIC-R4_snap.fits;5.16016;26540;4.1479;0
20240129083731539_DDMTREBIC-R4_met.fits;6.55613;26509.3;19.3439;0.512
20240129083724029_DDMTREBIC-R4_snap.fits;5.16313;26452.1;3.02003;0
20240129083833661_DDMTREBIC-R4_met.fits;4.7766;26529.8;60.9022;0.341333
20240129083905576_DDMTREBIC-R4_met.fits;6.19953;26519.5;17.116;0.170667
20240129083824104_DDMTREBIC-R4_snap.fits;5.22429;26458;5.59788;0
20240129083938173_DDMTREBIC-R4_met.fits;5.43847;26504.9;16.4941;0.341333
20240129083924179_DDMTREBIC-R4_snap.fits;4.9014;26504.9;5.07537;0
20240129084023059_DDMTREBIC-R4_met.fits;5.16805;26513.7;17.2054;0.341333
20240129084024253_DDMTREBIC-R4_snap.fits;5.3805;26465.3;5.37274;0
20240129084124328_DDMTREBIC-R4_snap.fits;4.48808;26518.1;4.40047;0
20240129084224403_DDMTREBIC-R4_snap.fits;5.75079;26491.7;4.75789;0
20240129084325672_DDMTREBIC-R4_met.fits;4.46842;26509.3;9.19836;0.170667
20240129084334376_DDMTREBIC-R4_met.fits;5.15611;26506.3;14.75;0.170667
20240129084342227_DDMTREBIC-R4_met.fits;6.53558;26503.4;14.2463;0.170667
20240129084324477_DDMTREBIC-R4_snap.fits;5.53254;26500.5;4.68696;0
20240129084432403_DDMTREBIC-R4_met.fits;6.29211;26523.9;20.5584;0.341333
20240129084457320_DDMTREBIC-R4_met.fits;4.18281;26497.6;16.0795;0.170667
20240129084424552_DDMTREBIC-R4_snap.fits;5.40782;26463.9;5.46865;0
20240129084543741_DDMTREBIC-R4_met.fits;5.12797;26510.7;12.1754;0.170667
20240129084524627_DDMTREBIC-R4_snap.fits;5.88667;26471.2;4.43287;0
20240129084634429_DDMTREBIC-R4_met.fits;5.47853;26490.2;11.8106;0.170667
20240129084638013_DDMTREBIC-R4_met.fits;4.99896;26512.2;40.757;0.341333
20240129084624701_DDMTREBIC-R4_snap.fits;4.99217;26504.9;5.22055;0
20240129084754131_DDMTREBIC-R4_met.fits;4.65564;26504.9;21.2685;0.170667
20240129084724776_DDMTREBIC-R4_snap.fits;5.36459;26459.5;4.60099;0
20240129084825021_DDMTREBIC-R4_met.fits;4.27525;26525.4;16.4951;0.170667
20240129084859155_DDMTREBIC-R4_met.fits;5.77099;26528.3;12.5025;0.682667
20240129084912637_DDMTREBIC-R4_met.fits;4.90895;26503.4;20.2882;0.341333
20240129084824851_DDMTREBIC-R4_snap.fits;4.71077;26471.2;5.56177;0
20240129084924925_DDMTREBIC-R4_snap.fits;6.61624;26500.5;4.92832;0
20240129085030120_DDMTREBIC-R4_met.fits;5.37103;26499;17.5142;0.341333
20240129085040872_DDMTREBIC-R4_met.fits;5.28899;26519.5;13.0762;0.170667
20240129085055379_DDMTREBIC-R4_met.fits;5.32863;26482.9;14.0869;0.170667
20240129085025000_DDMTREBIC-R4_snap.fits;5.77722;26521;5.45671;0
20240129085125075_DDMTREBIC-R4_snap.fits;5.64915;26499;4.7025;0
20240129085242899_DDMTREBIC-R4_met.fits;5.6334;26502;20.1338;0.341333
20240129085225149_DDMTREBIC-R4_snap.fits;4.67307;26459.5;4.151;0
20240129085351507_DDMTREBIC-R4_met.fits;6.24379;26506.3;12.6778;0.341333
20240129085325224_DDMTREBIC-R4_snap.fits;4.58708;26459.5;4.20896;0
20240129085423080_DDMTREBIC-R4_met.fits;4.66866;26504.9;23.9794;0.512
20240129085445096_DDMTREBIC-R4_met.fits;5.26793;26506.3;76.8079;0.512
20240129085513085_DDMTREBIC-R4_met.fits;5.30121;26504.9;16.439;0.341333
20240129085425299_DDMTREBIC-R4_snap.fits;6.20572;26490.2;6.96577;0
20240129085533736_DDMTREBIC-R4_met.fits;5.89872;26510.7;16.0484;0.170667
20240129085525373_DDMTREBIC-R4_snap.fits;4.84125;26496.1;3.28238;0
20240129085704189_DDMTREBIC-R4_met.fits;5.14077;26499;20.2965;0.341333
20240129085625448_DDMTREBIC-R4_snap.fits;6.62591;26525.4;27.2514;0
20240129085725011_DDMTREBIC-R4_met.fits;6.53549;26523.9;27.2514;0.170667
20240129085744296_DDMTREBIC-R4_met.fits;6.98829;26504.9;22.6626;0.170667
20240129085725523_DDMTREBIC-R4_snap.fits;6.27526;26466.8;5.06408;0
20240129085825597_DDMTREBIC-R4_snap.fits;5.71524;26502;3.80443;0
20240129085925672_DDMTREBIC-R4_snap.fits;6.70849;26502;4.52568;0
