# file name; noise; peak f.; mag.; duration
20240129025851453_DDMTREBIC-R4_met.fits;5.88051;26506.3;21.6047;0.170667
20240129025855549_DDMTREBIC-R4_met.fits;4.67123;26499;12.9878;1.36533
20240129025858792_DDMTREBIC-R4_met.fits;6.61944;26499;117.685;0.341333
20240129025938045_DDMTREBIC-R4_met.fits;5.09913;26521;11.2117;0.170667
20240129030004840_DDMTREBIC-R4_met.fits;5.41251;26543;26.0286;0.170667
20240129030027709_DDMTREBIC-R4_met.fits;5.73924;26499;12.0771;0.170667
20240129030032147_DDMTREBIC-R4_met.fits;5.02231;26484.4;21.4386;0.341333
20240129030035219_DDMTREBIC-R4_met.fits;5.08559;26502;12.2512;0.170667
20240129030123688_DDMTREBIC-R4_met.fits;5.3949;26504.9;18.2011;0.341333
20240129030133928_DDMTREBIC-R4_met.fits;4.41651;26506.3;9.95436;0.170667
20240129030058941_DDMTREBIC-R4_snap.fits;5.29166;26529.8;4.74837;0
20240129030216424_DDMTREBIC-R4_met.fits;5.1528;26496.1;14.1216;0.341333
20240129030225981_DDMTREBIC-R4_met.fits;4.5289;26499;11.4215;0.170667
20240129030229736_DDMTREBIC-R4_met.fits;5.21103;26506.3;22.0535;0.512
20240129030237757_DDMTREBIC-R4_met.fits;4.48208;26493.2;22.774;0.170667
20240129030250728_DDMTREBIC-R4_met.fits;5.10577;26512.2;25.5941;0.341333
20240129030159016_DDMTREBIC-R4_snap.fits;5.00472;26516.6;4.28219;0
20240129030305405_DDMTREBIC-R4_met.fits;5.27119;26494.6;31.2805;1.19467
20240129030313427_DDMTREBIC-R4_met.fits;5.20062;26504.9;12.4067;2.21867
20240129030334931_DDMTREBIC-R4_met.fits;4.56234;26484.4;337.068;1.36533
20240129030259091_DDMTREBIC-R4_snap.fits;4.99662;26543;4.06615;0
20240129030405480_DDMTREBIC-R4_met.fits;5.21277;26487.3;13.2657;0.341333
20240129030409747_DDMTREBIC-R4_met.fits;5.13162;26516.6;15.8539;0.170667
20240129030433469_DDMTREBIC-R4_met.fits;5.54108;26506.3;17.5841;0.170667
20240129030359165_DDMTREBIC-R4_snap.fits;4.20187;26541.5;4.78645;0
20240129030459240_DDMTREBIC-R4_snap.fits;6.48892;26512.2;3.37023;0
20240129030555389_DDMTREBIC-R4_met.fits;6.44807;26493.2;17.013;1.70667
20240129030652733_DDMTREBIC-R4_met.fits;5.74772;26509.3;94.3296;0.341333
20240129030559315_DDMTREBIC-R4_snap.fits;4.23088;26506.3;4.54724;0
20240129030707581_DDMTREBIC-R4_met.fits;5.66303;26519.5;18.7579;0.341333
20240129030728061_DDMTREBIC-R4_met.fits;5.03309;26493.2;39.9251;0.341333
20240129030753832_DDMTREBIC-R4_met.fits;5.51874;26460.9;12.5477;0.170667
20240129030659389_DDMTREBIC-R4_snap.fits;5.10805;26521;4.99431;0
20240129030817384_DDMTREBIC-R4_met.fits;4.64827;26499;14.4216;0.341333
20240129030759464_DDMTREBIC-R4_snap.fits;5.15451;26528.3;5.17145;0
20240129030921384_DDMTREBIC-R4_met.fits;5.4206;26519.5;13.7426;0.170667
20240129030932477_DDMTREBIC-R4_met.fits;5.88346;26496.1;25.2228;0.512
20240129030951933_DDMTREBIC-R4_met.fits;5.30337;26490.2;12.4001;0.170667
20240129030859539_DDMTREBIC-R4_snap.fits;5.80522;26507.8;4.33029;0
20240129030959443_DDMTREBIC-R4_met.fits;4.93564;26481.4;11.2815;0.170667
20240129031002173_DDMTREBIC-R4_met.fits;5.6978;26499;13.1605;0.170667
20240129031014803_DDMTREBIC-R4_met.fits;5.80745;26471.2;33.1072;0.341333
20240129031021288_DDMTREBIC-R4_met.fits;5.2611;26509.3;16.1561;0.512
20240129030959613_DDMTREBIC-R4_snap.fits;5.62913;26507.8;4.39911;0
20240129031056787_DDMTREBIC-R4_met.fits;4.80536;26493.2;10.0762;1.70667
20240129031101224_DDMTREBIC-R4_met.fits;5.84579;26500.5;14.3796;0.170667
20240129031126653_DDMTREBIC-R4_met.fits;5.22992;26497.6;69.5441;0.512
20240129031147475_DDMTREBIC-R4_met.fits;5.31967;26469.7;19.9129;0.170667
20240129031059688_DDMTREBIC-R4_snap.fits;5.87272;26453.6;4.7361;0
20240129031211709_DDMTREBIC-R4_met.fits;4.86418;26496.1;10.1173;0.170667
20240129031215293_DDMTREBIC-R4_met.fits;5.29762;26518.1;13.7965;0.170667
20240129031220925_DDMTREBIC-R4_met.fits;4.63681;26455.1;34.442;0.170667
20240129031240723_DDMTREBIC-R4_met.fits;4.88271;26518.1;14.7783;1.70667
20240129031251987_DDMTREBIC-R4_met.fits;5.89353;26499;15.788;0.170667
20240129031256595_DDMTREBIC-R4_met.fits;6.93468;26487.3;15.8992;0.170667
20240129031159763_DDMTREBIC-R4_snap.fits;5.22304;26531.2;4.92882;0
20240129031318440_DDMTREBIC-R4_met.fits;5.13143;26503.4;23.6215;0.170667
20240129031324755_DDMTREBIC-R4_met.fits;4.78897;26499;14.1403;0.341333
20240129031352061_DDMTREBIC-R4_met.fits;5.23103;26502;34.0741;0.170667
20240129031355816_DDMTREBIC-R4_met.fits;6.80027;26488.8;59.658;0.341333
20240129031259837_DDMTREBIC-R4_snap.fits;5.87341;26484.4;5.24025;0
20240129031410323_DDMTREBIC-R4_met.fits;4.94212;26496.1;65.9167;0.341333
20240129031414248_DDMTREBIC-R4_met.fits;5.14842;26502;20.2039;0.341333
20240129031421245_DDMTREBIC-R4_met.fits;5.83268;26481.4;11.7915;0.170667
20240129031428243_DDMTREBIC-R4_met.fits;5.31617;26450.7;24.6996;0.170667
20240129031456061_DDMTREBIC-R4_met.fits;5.10554;26459.5;11.0334;0.341333
20240129031359912_DDMTREBIC-R4_snap.fits;5.35668;26535.6;4.55156;0
20240129031505960_DDMTREBIC-R4_met.fits;4.89687;26487.3;11.4719;3.75467
20240129031514835_DDMTREBIC-R4_met.fits;4.27091;26481.4;8.63076;1.70667
20240129031522344_DDMTREBIC-R4_met.fits;5.32252;26468.3;17.5955;0.170667
20240129031544360_DDMTREBIC-R4_met.fits;6.06931;26525.4;18.9865;0.341333
20240129031459987_DDMTREBIC-R4_snap.fits;5.94075;26547.4;4.94586;0
20240129031559037_DDMTREBIC-R4_met.fits;4.5036;26497.6;10.5468;0.170667
20240129031618664_DDMTREBIC-R4_met.fits;6.30806;26503.4;101.393;0.341333
20240129031640680_DDMTREBIC-R4_met.fits;5.39056;26528.3;15.431;0.341333
20240129031656381_DDMTREBIC-R4_met.fits;5.49104;26500.5;17.9452;0.170667
20240129031600061_DDMTREBIC-R4_snap.fits;5.40475;26460.9;4.62531;0
20240129031721811_DDMTREBIC-R4_met.fits;4.93952;26538.6;12.7032;0.170667
20240129031736659_DDMTREBIC-R4_met.fits;5.73695;26509.3;18.3699;0.170667
20240129031746728_DDMTREBIC-R4_met.fits;4.72477;26490.2;18.7307;0.170667
20240129031749971_DDMTREBIC-R4_met.fits;5.31015;26502;12.7997;0.341333
20240129031700136_DDMTREBIC-R4_snap.fits;5.244;26512.2;5.25181;0
20240129031814888_DDMTREBIC-R4_met.fits;5.31413;26503.4;18.9015;0.170667
20240129031828541_DDMTREBIC-R4_met.fits;5.11559;26504.9;17.5614;0.341333
20240129031842195_DDMTREBIC-R4_met.fits;5.90915;26518.1;25.9879;0.341333
20240129031800211_DDMTREBIC-R4_snap.fits;5.92606;26488.8;4.83344;0
20240129031902163_DDMTREBIC-R4_met.fits;5.26982;26493.2;14.9341;0.170667
20240129031957459_DDMTREBIC-R4_met.fits;5.60229;26500.5;19.8891;0.170667
20240129031900285_DDMTREBIC-R4_snap.fits;5.78426;26515.1;4.20171;0
20240129032024936_DDMTREBIC-R4_met.fits;4.44112;26507.8;29.9104;0.170667
20240129032000360_DDMTREBIC-R4_snap.fits;4.9795;26471.2;6.09098;0
20240129032059581_DDMTREBIC-R4_met.fits;5.29138;26472.7;11.7864;0.170667
20240129032107603_DDMTREBIC-R4_met.fits;5.84336;26493.2;13.1955;0.341333
20240129032110845_DDMTREBIC-R4_met.fits;4.98253;26499;18.9288;0.341333
20240129032138323_DDMTREBIC-R4_met.fits;5.58377;26474.1;34.7695;0.170667
20240129032100435_DDMTREBIC-R4_snap.fits;6.9362;26480;5.47146;0
20240129032240104_DDMTREBIC-R4_met.fits;6.55423;26503.4;14.2423;0.170667
20240129032200509_DDMTREBIC-R4_snap.fits;5.12253;26512.2;4.76641;0
20240129032258195_DDMTREBIC-R4_met.fits;5.16206;26500.5;13.5659;0.170667
20240129032347176_DDMTREBIC-R4_met.fits;5.08344;26497.6;10.653;0.170667
20240129032354173_DDMTREBIC-R4_met.fits;5.65383;26515.1;22.3386;1.87733
20240129032300584_DDMTREBIC-R4_snap.fits;5.93178;26544.4;4.82101;0
20240129032400659_DDMTREBIC-R4_snap.fits;5.1219;26477.1;5.30029;0
20240129032518312_DDMTREBIC-R4_met.fits;5.91793;26490.2;18.1481;1.87733
20240129032500733_DDMTREBIC-R4_snap.fits;6.17428;26484.4;4.63677;0
20240129032559272_DDMTREBIC-R4_met.fits;4.55397;26499;15.5227;0.170667
20240129032602344_DDMTREBIC-R4_met.fits;4.51784;26510.7;15.8276;2.21867
20240129032618045_DDMTREBIC-R4_met.fits;4.08004;26494.6;15.13;0.170667
20240129032629821_DDMTREBIC-R4_met.fits;4.09981;26509.3;11.2982;1.19467
20240129032633747_DDMTREBIC-R4_met.fits;4.74124;26544.4;39.5444;0.341333
20240129032656787_DDMTREBIC-R4_met.fits;5.33234;26509.3;11.0074;0.170667
20240129032600808_DDMTREBIC-R4_snap.fits;6.24272;26491.7;4.30341;0
20240129032719485_DDMTREBIC-R4_met.fits;4.8177;26503.4;11.7462;0.170667
20240129032730408_DDMTREBIC-R4_met.fits;5.18605;26513.7;20.9231;0.512
20240129032700883_DDMTREBIC-R4_snap.fits;5.10615;26484.4;7.99303;0
20240129032758739_DDMTREBIC-R4_met.fits;5.03373;26491.7;10.7283;0.341333
20240129032830995_DDMTREBIC-R4_met.fits;4.54558;26494.6;10.7691;0.170667
20240129032841576_DDMTREBIC-R4_met.fits;5.82394;26510.7;13.8391;0.170667
20240129032800957_DDMTREBIC-R4_snap.fits;5.17523;26531.2;4.63086;0
20240129032925949_DDMTREBIC-R4_met.fits;5.33482;26510.7;29.6845;0.341333
20240129032947965_DDMTREBIC-R4_met.fits;5.25525;26506.3;72.9101;0.341333
20240129032901032_DDMTREBIC-R4_snap.fits;5.35197;26471.2;5.6332;0
20240129033001107_DDMTREBIC-R4_snap.fits;5.77906;26545.9;4.89668;0
20240129033111251_DDMTREBIC-R4_met.fits;5.00512;26496.1;12.533;0.341333
20240129033122003_DDMTREBIC-R4_met.fits;5.78407;26490.2;25.391;0.170667
20240129033139069_DDMTREBIC-R4_met.fits;4.25505;26488.8;13.8155;0.170667
20240129033147944_DDMTREBIC-R4_met.fits;5.10877;26522.5;27.6876;0.341333
20240129033153917_DDMTREBIC-R4_met.fits;5.23213;26515.1;31.3716;0.512
20240129033101181_DDMTREBIC-R4_snap.fits;5.57068;26507.8;4.20873;0
20240129033204840_DDMTREBIC-R4_met.fits;5.01663;26502;10.8712;0.682667
20240129033218323_DDMTREBIC-R4_met.fits;6.01565;26528.3;14.0893;0.170667
20240129033222077_DDMTREBIC-R4_met.fits;5.10453;26506.3;17.8569;0.170667
20240129033229587_DDMTREBIC-R4_met.fits;5.24072;26496.1;23.7923;0.170667
20240129033248701_DDMTREBIC-R4_met.fits;5.94261;26503.4;19.9807;0.170667
20240129033255187_DDMTREBIC-R4_met.fits;5.96179;26497.6;12.5681;0.341333
20240129033201256_DDMTREBIC-R4_snap.fits;5.88594;26459.5;4.7198;0
20240129033305597_DDMTREBIC-R4_met.fits;5.62434;26496.1;28.3468;0.170667
20240129033352701_DDMTREBIC-R4_met.fits;8.19754;26499;49.7364;0.170667
20240129033301331_DDMTREBIC-R4_snap.fits;4.70525;26493.2;4.47447;0
20240129033410280_DDMTREBIC-R4_met.fits;4.50444;26491.7;28.7044;0.682667
20240129033401405_DDMTREBIC-R4_snap.fits;5.14181;26547.4;4.20897;0
20240129033533395_DDMTREBIC-R4_met.fits;4.94225;26463.9;14.7174;0.341333
20240129033539709_DDMTREBIC-R4_met.fits;5.02303;26491.7;58.8197;1.19467
20240129033554899_DDMTREBIC-R4_met.fits;5.62279;26502;16.1248;0.341333
20240129033501480_DDMTREBIC-R4_snap.fits;5.2328;26531.2;4.50647;0
20240129033611283_DDMTREBIC-R4_met.fits;6.39956;26472.7;26.5495;0.170667
20240129033615208_DDMTREBIC-R4_met.fits;4.34725;26513.7;18.4523;0.170667
20240129033619133_DDMTREBIC-R4_met.fits;6.19215;26493.2;17.6513;0.170667
20240129033651901_DDMTREBIC-R4_met.fits;5.53024;26531.2;18.9141;0.512
20240129033601555_DDMTREBIC-R4_snap.fits;5.56646;26526.9;4.31916;0
20240129033701629_DDMTREBIC-R4_met.fits;5.83354;26497.6;14.2299;0.512
20240129033732179_DDMTREBIC-R4_met.fits;6.11137;26494.6;27.2602;0.170667
20240129033735421_DDMTREBIC-R4_met.fits;5.03438;26453.6;10.092;0.170667
20240129033744637_DDMTREBIC-R4_met.fits;5.83976;26506.3;94.7201;0.512
20240129033701629_DDMTREBIC-R4_snap.fits;6.07654;26500.5;3.97405;0
20240129033815869_DDMTREBIC-R4_met.fits;6.48823;26525.4;38.4349;1.536
20240129033842493_DDMTREBIC-R4_met.fits;6.25054;26504.9;30.1918;0.170667
20240129033801704_DDMTREBIC-R4_snap.fits;5.65674;26512.2;5.78822;0
20240129033921917_DDMTREBIC-R4_met.fits;4.96432;26512.2;15.1825;0.170667
20240129033931645_DDMTREBIC-R4_met.fits;4.89029;26494.6;33.4046;0.341333
20240129033946664_DDMTREBIC-R4_met.fits;5.19458;26512.2;11.5756;0.170667
20240129033952979_DDMTREBIC-R4_met.fits;7.0831;26515.1;19.8937;0.170667
20240129033901779_DDMTREBIC-R4_snap.fits;5.73835;26526.9;5.74704;0
20240129034000829_DDMTREBIC-R4_met.fits;4.78354;26504.9;12.2738;0.170667
20240129034013629_DDMTREBIC-R4_met.fits;5.16628;26504.9;14.0935;0.341333
20240129034018408_DDMTREBIC-R4_met.fits;5.90429;26469.7;14.5314;0.170667
20240129034041789_DDMTREBIC-R4_met.fits;5.67079;26507.8;13.8945;0.170667
20240129034001853_DDMTREBIC-R4_snap.fits;4.8255;26494.6;4.04865;0
20240129034104147_DDMTREBIC-R4_met.fits;5.43108;26513.7;13.0489;0.170667
20240129034124797_DDMTREBIC-R4_met.fits;5.71167;26502;22.6365;0.341333
20240129034139304_DDMTREBIC-R4_met.fits;4.87231;26488.8;16.1995;0.341333
20240129034101928_DDMTREBIC-R4_snap.fits;4.87524;26453.6;4.53254;0
20240129034218557_DDMTREBIC-R4_met.fits;6.0315;26528.3;28.7181;0.341333
20240129034230333_DDMTREBIC-R4_met.fits;5.0444;26497.6;17.625;0.512
20240129034202003_DDMTREBIC-R4_snap.fits;5.42385;26529.8;4.62655;0
20240129034302077_DDMTREBIC-R4_snap.fits;5.2099;26487.3;4.82778;0
20240129034412392_DDMTREBIC-R4_met.fits;6.68435;26450.7;17.0617;0.170667
20240129034438675_DDMTREBIC-R4_met.fits;6.3486;26484.4;20.8384;0.170667
20240129034450963_DDMTREBIC-R4_met.fits;4.15124;26503.4;13.6557;0.170667
20240129034402152_DDMTREBIC-R4_snap.fits;5.72208;26543;5.24786;0
20240129034552915_DDMTREBIC-R4_met.fits;6.14382;26510.7;15.757;1.87733
20240129034502227_DDMTREBIC-R4_snap.fits;5.40344;26496.1;6.06463;0
20240129034613395_DDMTREBIC-R4_met.fits;5.80205;26497.6;13.8809;0.170667
20240129034620904_DDMTREBIC-R4_met.fits;4.50233;26466.8;28.5338;0.341333
20240129034602301_DDMTREBIC-R4_snap.fits;4.99343;26544.4;5.60724;0
20240129034710397_DDMTREBIC-R4_met.fits;5.23567;26497.6;12.8942;0.170667
20240129034724563_DDMTREBIC-R4_met.fits;5.64588;26503.4;19.2341;0.170667
20240129034750504_DDMTREBIC-R4_met.fits;5.41544;26453.6;11.118;0.170667
20240129034702376_DDMTREBIC-R4_snap.fits;4.94805;26496.1;5.52353;0
20240129034802451_DDMTREBIC-R4_snap.fits;5.65692;26522.5;4.74541;0
20240129034901160_DDMTREBIC-R4_met.fits;5.02758;26478.5;24.5654;0.170667
20240129034921811_DDMTREBIC-R4_met.fits;4.89625;26487.3;12.1748;0.170667
20240129034928125_DDMTREBIC-R4_met.fits;6.0371;26485.8;12.596;0.341333
20240129034959187_DDMTREBIC-R4_met.fits;5.3598;26487.3;10.7868;0.170667
20240129034902525_DDMTREBIC-R4_snap.fits;5.9635;26496.1;5.69707;0
20240129035003624_DDMTREBIC-R4_met.fits;4.84817;26469.7;9.712;0.682667
20240129035024104_DDMTREBIC-R4_met.fits;5.33487;26480;14.3587;0.341333
20240129035002600_DDMTREBIC-R4_snap.fits;5.3014;26534.2;4.29561;0
20240129035115645_DDMTREBIC-R4_met.fits;5.71631;26477.1;19.2431;0.170667
20240129035102675_DDMTREBIC-R4_snap.fits;5.22578;26512.2;4.56584;0
20240129035211283_DDMTREBIC-R4_met.fits;6.08479;26535.6;15.6707;0.170667
20240129035215891_DDMTREBIC-R4_met.fits;4.73485;26509.3;13.1162;0.170667
20240129035227155_DDMTREBIC-R4_met.fits;5.68579;26504.9;14.1414;0.341333
20240129035247464_DDMTREBIC-R4_met.fits;4.46645;26499;10.0752;0.170667
20240129035202749_DDMTREBIC-R4_snap.fits;5.42396;26502;5.56116;0
20240129035328253_DDMTREBIC-R4_met.fits;5.25513;26509.3;12.7455;0.170667
20240129035353341_DDMTREBIC-R4_met.fits;5.41317;26491.7;14.8558;0.170667
20240129035302824_DDMTREBIC-R4_snap.fits;6.04257;26488.8;4.61158;0
20240129035400851_DDMTREBIC-R4_met.fits;5.93424;26494.6;12.7812;0.512
20240129035428499_DDMTREBIC-R4_met.fits;6.84285;26484.4;16.3281;0.512
20240129035437032_DDMTREBIC-R4_met.fits;5.84958;26496.1;15.9342;2.048
20240129035448467_DDMTREBIC-R4_met.fits;5.09377;26482.9;15.6086;0.170667
20240129035455805_DDMTREBIC-R4_met.fits;5.58746;26472.7;17.1831;0.170667
20240129035402899_DDMTREBIC-R4_snap.fits;6.09467;26458;4.16945;0
20240129035534035_DDMTREBIC-R4_met.fits;6.67045;26506.3;45.9166;0.341333
20240129035558269_DDMTREBIC-R4_met.fits;4.79684;26497.6;17.5808;0.170667
20240129035502973_DDMTREBIC-R4_snap.fits;6.06846;26515.1;7.41866;0
20240129035621992_DDMTREBIC-R4_met.fits;5.38885;26494.6;13.9395;0.341333
20240129035626088_DDMTREBIC-R4_met.fits;5.69993;26521;14.384;0.341333
20240129035642813_DDMTREBIC-R4_met.fits;4.6332;26482.9;23.259;0.341333
20240129035651347_DDMTREBIC-R4_met.fits;5.30233;26516.6;24.9591;1.70667
20240129035603048_DDMTREBIC-R4_snap.fits;4.78417;26487.3;5.39058;0
20240129035710291_DDMTREBIC-R4_met.fits;5.98732;26512.2;12.1546;0.170667
20240129035734525_DDMTREBIC-R4_met.fits;6.20179;26499;16.4611;0.170667
20240129035740157_DDMTREBIC-R4_met.fits;5.12816;26484.4;10.6377;0.170667
20240129035744083_DDMTREBIC-R4_met.fits;4.95841;26500.5;10.6743;1.536
20240129035703123_DDMTREBIC-R4_snap.fits;6.05503;26531.2;4.40844;0
20240129035810365_DDMTREBIC-R4_met.fits;6.29687;26499;12.8892;0.341333
20240129035825043_DDMTREBIC-R4_met.fits;5.68023;26497.6;15.4646;1.70667
20240129035829651_DDMTREBIC-R4_met.fits;4.73659;26497.6;11.4825;0.170667
20240129035803197_DDMTREBIC-R4_snap.fits;4.40452;26475.6;4.45866;0
20240129035903272_DDMTREBIC-R4_snap.fits;5.11393;26507.8;5.31882;0
