# file name; noise; peak f.; mag.; duration
20240129180005992_DDMTREBIC-R4_snap.fits;5.82034;26522.5;5.2199;0
20240129180103507_DDMTREBIC-R4_met.fits;6.37536;26506.3;13.9441;0.341333
20240129180106067_DDMTREBIC-R4_snap.fits;5.63188;26504.9;5.70299;0
20240129180206141_DDMTREBIC-R4_snap.fits;5.86816;26544.4;5.76062;0
20240129180316456_DDMTREBIC-R4_met.fits;5.56647;26528.3;14.4415;0.170667
20240129180306216_DDMTREBIC-R4_snap.fits;5.65017;26466.8;7.30032;0
20240129180431720_DDMTREBIC-R4_met.fits;5.95379;26494.6;18.4238;0.170667
20240129180406291_DDMTREBIC-R4_snap.fits;5.91402;26491.7;5.46179;0
20240129180506365_DDMTREBIC-R4_snap.fits;4.75375;26478.5;4.25683;0
20240129180606440_DDMTREBIC-R4_snap.fits;4.55777;26494.6;4.31462;0
20240129180741672_DDMTREBIC-R4_met.fits;4.60816;26509.3;20.297;0.682667
20240129180706515_DDMTREBIC-R4_snap.fits;6.70021;26460.9;5.73995;0
20240129180804371_DDMTREBIC-R4_met.fits;4.65244;26513.7;10.2165;0.170667
20240129180842429_DDMTREBIC-R4_met.fits;4.65338;26496.1;19.0501;0.170667
20240129180806589_DDMTREBIC-R4_snap.fits;4.73547;26504.9;4.15431;0
20240129180906664_DDMTREBIC-R4_snap.fits;4.54453;26481.4;3.50449;0
20240129181015101_DDMTREBIC-R4_met.fits;5.15057;26510.7;12.0272;0.170667
20240129181006739_DDMTREBIC-R4_snap.fits;6.08383;26468.3;5.16492;0
20240129181155965_DDMTREBIC-R4_met.fits;4.42705;26510.7;19.6037;0.170667
20240129181106813_DDMTREBIC-R4_snap.fits;5.24585;26519.5;4.67352;0
20240129181210131_DDMTREBIC-R4_met.fits;5.47733;26516.6;23.6511;0.341333
20240129181206888_DDMTREBIC-R4_snap.fits;5.32094;26453.6;3.56999;0
20240129181315667_DDMTREBIC-R4_met.fits;5.02227;26532.7;10.4583;0.170667
20240129181337853_DDMTREBIC-R4_met.fits;4.67189;26512.2;10.4666;0.170667
20240129181359528_DDMTREBIC-R4_met.fits;5.06923;26521;19.269;0.341333
20240129181306963_DDMTREBIC-R4_snap.fits;4.44805;26484.4;3.96584;0
20240129181449192_DDMTREBIC-R4_met.fits;5.66573;26500.5;11.5747;0.170667
20240129181407037_DDMTREBIC-R4_snap.fits;5.0945;26534.2;4.73413;0
20240129181515133_DDMTREBIC-R4_met.fits;4.8446;26510.7;29.3784;0.341333
20240129181507112_DDMTREBIC-R4_snap.fits;4.2774;26541.5;3.84317;0
20240129181615379_DDMTREBIC-R4_met.fits;5.83163;26504.9;12.0716;0.341333
20240129181607187_DDMTREBIC-R4_snap.fits;5.00744;26455.1;4.22021;0
20240129181709480_DDMTREBIC-R4_met.fits;4.41106;26503.4;25.9756;0.341333
20240129181714259_DDMTREBIC-R4_met.fits;4.97211;26506.3;10.0294;0.170667
20240129181707261_DDMTREBIC-R4_snap.fits;4.17873;26478.5;4.80784;0
20240129181807336_DDMTREBIC-R4_snap.fits;5.44096;26531.2;4.60753;0
20240129181907411_DDMTREBIC-R4_snap.fits;4.82745;26519.5;4.56378;0
20240129182011581_DDMTREBIC-R4_met.fits;4.94278;26507.8;29.0134;0.170667
20240129182103635_DDMTREBIC-R4_met.fits;6.04919;26519.5;81.7132;1.024
20240129182007485_DDMTREBIC-R4_snap.fits;6.32999;26540;4.63147;0
20240129182117800_DDMTREBIC-R4_met.fits;5.53556;26523.9;11.9115;0.512
20240129182200637_DDMTREBIC-R4_met.fits;5.07399;26526.9;10.9327;0.341333
20240129182107560_DDMTREBIC-R4_snap.fits;6.02246;26521;4.63127;0
20240129182207635_DDMTREBIC-R4_snap.fits;5.46454;26525.4;4.76961;0
20240129182307709_DDMTREBIC-R4_snap.fits;5.72474;26500.5;5.02183;0
20240129182444136_DDMTREBIC-R4_met.fits;4.92945;26499;20.8166;0.170667
20240129182407784_DDMTREBIC-R4_snap.fits;4.26762;26497.6;5.86787;0
20240129182530728_DDMTREBIC-R4_met.fits;4.29388;26535.6;9.05941;0.170667
20240129182602472_DDMTREBIC-R4_met.fits;4.45632;26503.4;9.06781;0.170667
20240129182507859_DDMTREBIC-R4_snap.fits;4.90388;26525.4;4.86541;0
20240129182620563_DDMTREBIC-R4_met.fits;5.18821;26500.5;12.8191;0.341333
20240129182652648_DDMTREBIC-R4_met.fits;4.67896;26481.4;14.0661;0.682667
20240129182607933_DDMTREBIC-R4_snap.fits;5.42598;26478.5;4.00478;0
20240129182737704_DDMTREBIC-R4_met.fits;4.63184;26506.3;15.9517;0.341333
20240129182708008_DDMTREBIC-R4_snap.fits;4.78145;26506.3;4.60915;0
20240129182814739_DDMTREBIC-R4_met.fits;4.81303;26543;23.8016;0.341333
20240129182822589_DDMTREBIC-R4_met.fits;4.70721;26535.6;512.076;0.682667
20240129182844435_DDMTREBIC-R4_met.fits;4.93947;26518.1;12.1485;1.024
20240129182855869_DDMTREBIC-R4_met.fits;6.03306;26535.6;12.1988;0.170667
20240129182808083_DDMTREBIC-R4_snap.fits;4.47916;26475.6;3.78026;0
20240129182908157_DDMTREBIC-R4_snap.fits;5.13497;26540;5.71985;0
20240129183013693_DDMTREBIC-R4_met.fits;4.6363;26525.4;18.0135;0.341333
20240129183008232_DDMTREBIC-R4_snap.fits;5.42808;26512.2;3.85661;0
20240129183108307_DDMTREBIC-R4_snap.fits;5.52164;26531.2;4.40759;0
20240129183218963_DDMTREBIC-R4_met.fits;5.18442;26503.4;18.9799;0.512
20240129183241320_DDMTREBIC-R4_met.fits;5.33359;26491.7;12.2545;0.512
20240129183258557_DDMTREBIC-R4_met.fits;4.79468;26494.6;14.6455;0.170667
20240129183208381_DDMTREBIC-R4_snap.fits;4.44185;26512.2;4.1588;0
20240129183310845_DDMTREBIC-R4_met.fits;4.84085;26510.7;17.9768;0.341333
20240129183333032_DDMTREBIC-R4_met.fits;5.37753;26515.1;12.3951;0.170667
20240129183308456_DDMTREBIC-R4_snap.fits;4.68715;26502;25.7992;0
20240129183408019_DDMTREBIC-R4_met.fits;5.31802;26502;25.7992;0.341333
20240129183419112_DDMTREBIC-R4_met.fits;4.83691;26531.2;9.93411;0.170667
20240129183408531_DDMTREBIC-R4_snap.fits;5.09201;26523.9;3.86488;0
20240129183528403_DDMTREBIC-R4_met.fits;4.9624;26512.2;15.5922;0.170667
20240129183539837_DDMTREBIC-R4_met.fits;5.35854;26507.8;19.1784;0.341333
20240129183508605_DDMTREBIC-R4_snap.fits;4.70061;26485.8;3.75233;0
20240129183612264_DDMTREBIC-R4_met.fits;5.76207;26519.5;19.2548;0.341333
20240129183625747_DDMTREBIC-R4_met.fits;4.57443;26499;11.395;0.170667
20240129183632915_DDMTREBIC-R4_met.fits;5.13872;26528.3;18.2324;0.170667
20240129183645544_DDMTREBIC-R4_met.fits;4.91842;26541.5;56.6532;0.341333
20240129183608680_DDMTREBIC-R4_snap.fits;4.66054;26472.7;3.90229;0
20240129183708755_DDMTREBIC-R4_snap.fits;4.71261;26481.4;4.32524;0
20240129183844157_DDMTREBIC-R4_met.fits;5.20441;26516.6;12.7372;0.170667
20240129183808829_DDMTREBIC-R4_snap.fits;5.84665;26490.2;5.32733;0
20240129183908904_DDMTREBIC-R4_snap.fits;4.88673;26528.3;5.07217;0
20240129184026045_DDMTREBIC-R4_met.fits;5.32293;26519.5;13.3483;1.19467
20240129184054888_DDMTREBIC-R4_met.fits;5.00842;26532.7;26.4973;0.341333
20240129184008979_DDMTREBIC-R4_snap.fits;4.87637;26484.4;5.08388;0
20240129184116392_DDMTREBIC-R4_met.fits;4.77649;26523.9;11.3697;0.170667
20240129184109053_DDMTREBIC-R4_snap.fits;4.55454;26493.2;5.34767;0
20240129184219368_DDMTREBIC-R4_met.fits;5.60803;26507.8;91.419;0.341333
20240129184209128_DDMTREBIC-R4_snap.fits;4.93597;26493.2;4.51866;0
20240129184313811_DDMTREBIC-R4_met.fits;5.48056;26515.1;33.024;0.341333
20240129184405181_DDMTREBIC-R4_met.fits;6.42307;26512.2;32.761;0.170667
20240129184309203_DDMTREBIC-R4_snap.fits;5.52705;26534.2;4.52758;0
20240129184423101_DDMTREBIC-R4_met.fits;4.78094;26534.2;14.082;0.341333
20240129184435219_DDMTREBIC-R4_met.fits;5.44757;26497.6;17.1842;0.170667
20240129184409277_DDMTREBIC-R4_snap.fits;5.73603;26450.7;4.08401;0
20240129184540925_DDMTREBIC-R4_met.fits;3.88424;26499;8.73542;0.170667
20240129184509352_DDMTREBIC-R4_snap.fits;5.37569;26453.6;3.65524;0
20240129184656019_DDMTREBIC-R4_met.fits;4.8705;26507.8;17.3095;0.341333
20240129184609427_DDMTREBIC-R4_snap.fits;4.41312;26471.2;3.62575;0
20240129184737320_DDMTREBIC-R4_met.fits;4.68632;26502;9.61322;0.341333
20240129184709501_DDMTREBIC-R4_snap.fits;5.84097;26543;4.80843;0
20240129184821011_DDMTREBIC-R4_met.fits;4.40213;26519.5;203.772;1.36533
20240129184809576_DDMTREBIC-R4_snap.fits;5.11903;26499;5.92815;0
20240129184930643_DDMTREBIC-R4_met.fits;5.36911;26529.8;10.9827;0.170667
20240129184950952_DDMTREBIC-R4_met.fits;5.40922;26503.4;16.8222;0.341333
20240129184957096_DDMTREBIC-R4_met.fits;4.87701;26526.9;47.175;0.512
20240129184909651_DDMTREBIC-R4_snap.fits;5.0814;26502;9.79825;0
20240129185009213_DDMTREBIC-R4_met.fits;5.37335;26509.3;10.898;0.170667
20240129185051027_DDMTREBIC-R4_met.fits;5.60295;26509.3;18.3842;0.170667
20240129185009725_DDMTREBIC-R4_snap.fits;5.86706;26491.7;5.29999;0
20240129185122088_DDMTREBIC-R4_met.fits;4.30045;26499;13.2141;0.341333
20240129185109800_DDMTREBIC-R4_snap.fits;6.26207;26513.7;4.51377;0
20240129185209875_DDMTREBIC-R4_snap.fits;4.69879;26510.7;4.41759;0
20240129185344253_DDMTREBIC-R4_met.fits;5.68199;26543;12.6212;0.170667
20240129185309949_DDMTREBIC-R4_snap.fits;5.38344;26522.5;4.21829;0
20240129185449960_DDMTREBIC-R4_met.fits;5.44622;26488.8;13.3534;14.1653
20240129185410024_DDMTREBIC-R4_snap.fits;5.21454;26521;4.60714;0
20240129185517608_DDMTREBIC-R4_met.fits;4.69003;26528.3;9.62908;0.170667
20240129185510099_DDMTREBIC-R4_snap.fits;4.66214;26532.7;3.74868;0
20240129185612051_DDMTREBIC-R4_met.fits;4.69795;26490.2;9.61866;0.682667
20240129185659837_DDMTREBIC-R4_met.fits;6.164;26523.9;196.712;2.56
20240129185610173_DDMTREBIC-R4_snap.fits;4.85467;26538.6;3.38005;0
20240129185742845_DDMTREBIC-R4_met.fits;5.40655;26526.9;12.3985;2.21867
20240129185753597_DDMTREBIC-R4_met.fits;4.98683;26497.6;14.5061;0.512
20240129185710248_DDMTREBIC-R4_snap.fits;4.34364;26532.7;5.09032;0
20240129185830632_DDMTREBIC-R4_met.fits;5.29827;26528.3;11.7181;0.170667
20240129185842920_DDMTREBIC-R4_met.fits;4.93963;26504.9;13.0766;0.170667
20240129185810323_DDMTREBIC-R4_snap.fits;4.80842;26449.2;5.15877;0
20240129185910397_DDMTREBIC-R4_snap.fits;6.16871;26460.9;6.69495;0
