# file name; noise; peak f.; mag.; duration
20240129170001512_DDMTREBIC-R4_snap.fits;5.21972;26494.6;4.82453;0
20240129170140157_DDMTREBIC-R4_met.fits;4.73383;26496.1;11.792;0.341333
20240129170101587_DDMTREBIC-R4_snap.fits;5.03719;26456.5;5.50513;0
20240129170201661_DDMTREBIC-R4_snap.fits;4.7986;26506.3;5.29778;0
20240129170335357_DDMTREBIC-R4_met.fits;5.41646;26496.1;21.7769;1.36533
20240129170301736_DDMTREBIC-R4_snap.fits;5.66779;26475.6;4.70857;0
20240129170359251_DDMTREBIC-R4_met.fits;5.31905;26504.9;11.3377;0.682667
20240129170401811_DDMTREBIC-R4_snap.fits;4.70634;26474.1;4.95084;0
20240129170510760_DDMTREBIC-R4_met.fits;4.7455;26521;49.4878;0.512
20240129170501885_DDMTREBIC-R4_snap.fits;7.03978;26487.3;7.55504;0
20240129170641384_DDMTREBIC-R4_met.fits;8.63797;26512.2;37.6316;0.341333
20240129170601960_DDMTREBIC-R4_snap.fits;7.53788;26497.6;6.4512;0
20240129170702035_DDMTREBIC-R4_snap.fits;5.99629;26529.8;6.46722;0
20240129170828221_DDMTREBIC-R4_met.fits;7.82037;26532.7;19.4133;0.853333
20240129170802109_DDMTREBIC-R4_snap.fits;6.94079;26502;6.80388;0
20240129170914813_DDMTREBIC-R4_met.fits;7.53187;26493.2;32.1521;0.341333
20240129170902184_DDMTREBIC-R4_snap.fits;6.87419;26500.5;5.67351;0
20240129171002259_DDMTREBIC-R4_snap.fits;6.47255;26490.2;6.46157;0
20240129171140221_DDMTREBIC-R4_met.fits;6.32807;26523.9;14.3523;0.170667
20240129171102333_DDMTREBIC-R4_snap.fits;7.07554;26450.7;5.00661;0
20240129171202408_DDMTREBIC-R4_snap.fits;7.00179;26450.7;5.13214;0
20240129171320915_DDMTREBIC-R4_met.fits;6.42145;26497.6;17.9604;0.170667
20240129171302483_DDMTREBIC-R4_snap.fits;6.3263;26477.1;6.01047;0
20240129171420136_DDMTREBIC-R4_met.fits;6.26935;26506.3;33.3944;0.170667
20240129171425085_DDMTREBIC-R4_met.fits;7.6996;26502;22.0551;0.170667
20240129171436349_DDMTREBIC-R4_met.fits;6.47029;26502;37.2303;0.341333
20240129171442323_DDMTREBIC-R4_met.fits;7.46101;26509.3;15.8649;0.512
20240129171402557_DDMTREBIC-R4_snap.fits;6.84895;26463.9;7.92816;0
20240129171540008_DDMTREBIC-R4_met.fits;5.61813;26519.5;12.3743;1.536
20240129171502632_DDMTREBIC-R4_snap.fits;5.63132;26540;6.07401;0
20240129171602707_DDMTREBIC-R4_snap.fits;7.50708;26513.7;6.605;0
20240129171724285_DDMTREBIC-R4_met.fits;8.28443;26482.9;16.6323;0.170667
20240129171702781_DDMTREBIC-R4_snap.fits;7.12614;26474.1;6.29394;0
20240129171823677_DDMTREBIC-R4_met.fits;6.25623;26502;51.8815;0.512
20240129171802856_DDMTREBIC-R4_snap.fits;6.7139;26499;5.47527;0
20240129171919144_DDMTREBIC-R4_met.fits;6.06756;26522.5;20.4674;0.341333
20240129171950205_DDMTREBIC-R4_met.fits;8.57657;26510.7;62.5519;0.341333
20240129171902931_DDMTREBIC-R4_snap.fits;7.38346;26543;7.1456;0
20240129172032189_DDMTREBIC-R4_met.fits;7.36835;26515.1;22.5901;0.341333
20240129172037992_DDMTREBIC-R4_met.fits;5.99246;26506.3;19.2524;0.512
20240129172003005_DDMTREBIC-R4_snap.fits;7.11212;26502;7.98869;0
20240129172102568_DDMTREBIC-R4_met.fits;6.88814;26502;21.6801;0.341333
20240129172131752_DDMTREBIC-R4_met.fits;6.06184;26516.6;13.3923;0.341333
20240129172103080_DDMTREBIC-R4_snap.fits;5.86012;26475.6;5.68305;0
20240129172203155_DDMTREBIC-R4_snap.fits;6.20004;26460.9;5.71378;0
20240129172307325_DDMTREBIC-R4_met.fits;5.91222;26507.8;74.1294;0.341333
20240129172303229_DDMTREBIC-R4_snap.fits;7.00869;26474.1;6.49752;0
20240129172438461_DDMTREBIC-R4_met.fits;6.31894;26535.6;49.7178;0.512
20240129172403304_DDMTREBIC-R4_snap.fits;6.4633;26543;6.32185;0
20240129172553555_DDMTREBIC-R4_met.fits;6.70394;26509.3;59.3831;0.341333
20240129172503379_DDMTREBIC-R4_snap.fits;6.36745;26513.7;5.13763;0
20240129172603453_DDMTREBIC-R4_snap.fits;6.6831;26532.7;4.7571;0
20240129172703528_DDMTREBIC-R4_snap.fits;6.69329;26547.4;5.97261;0
20240129172854973_DDMTREBIC-R4_met.fits;6.8139;26506.3;26.1644;0.512
20240129172803603_DDMTREBIC-R4_snap.fits;6.09487;26529.8;5.30359;0
20240129172924669_DDMTREBIC-R4_met.fits;7.27054;26499;34.9042;0.512
20240129172903677_DDMTREBIC-R4_snap.fits;6.48019;26450.7;4.30554;0
20240129173040787_DDMTREBIC-R4_met.fits;5.43697;26506.3;14.2027;0.170667
20240129173051539_DDMTREBIC-R4_met.fits;7.52373;26522.5;51.833;0.341333
20240129173003752_DDMTREBIC-R4_snap.fits;6.55714;26535.6;5.76255;0
20240129173103827_DDMTREBIC-R4_snap.fits;5.95351;26518.1;29.0257;0
20240129173203389_DDMTREBIC-R4_met.fits;6.81126;26518.1;29.0257;0.341333
20240129173257661_DDMTREBIC-R4_met.fits;6.92224;26507.8;14.7771;0.170667
20240129173203901_DDMTREBIC-R4_snap.fits;7.578;26455.1;7.13296;0
20240129173315069_DDMTREBIC-R4_met.fits;11.1992;26502;193.431;0.853333
20240129173303976_DDMTREBIC-R4_snap.fits;6.84249;26521;7.04514;0
20240129173408829_DDMTREBIC-R4_met.fits;6.78635;26540;37.5465;1.536
20240129173423336_DDMTREBIC-R4_met.fits;6.80391;26518.1;25.9079;0.341333
20240129173404051_DDMTREBIC-R4_snap.fits;8.39157;26472.7;4.80588;0
20240129173554472_DDMTREBIC-R4_met.fits;7.03356;26506.3;86.9831;0.341333
20240129173504125_DDMTREBIC-R4_snap.fits;5.79262;26480;7.38951;0
20240129173637309_DDMTREBIC-R4_met.fits;6.04723;26494.6;37.3214;0.512
20240129173604200_DDMTREBIC-R4_snap.fits;5.4508;26487.3;12.4455;0
20240129173703592_DDMTREBIC-R4_met.fits;5.4508;26487.3;12.4455;0.170667
20240129173734141_DDMTREBIC-R4_met.fits;6.15866;26506.3;24.4013;0.341333
20240129173738920_DDMTREBIC-R4_met.fits;6.60368;26518.1;19.3022;0.341333
20240129173704275_DDMTREBIC-R4_snap.fits;5.95066;26456.5;5.84555;0
20240129173829949_DDMTREBIC-R4_met.fits;6.67933;26510.7;16.2188;0.341333
20240129173858451_DDMTREBIC-R4_met.fits;6.78655;26512.2;48.1603;0.341333
20240129173804349_DDMTREBIC-R4_snap.fits;6.74427;26522.5;6.86761;0
20240129173938216_DDMTREBIC-R4_met.fits;6.56304;26494.6;26.583;0.512
20240129173953747_DDMTREBIC-R4_met.fits;7.10388;26496.1;40.7103;0.341333
20240129173904424_DDMTREBIC-R4_snap.fits;6.48938;26504.9;4.63437;0
20240129174004499_DDMTREBIC-R4_snap.fits;7.21348;26502;6.41527;0
20240129174125224_DDMTREBIC-R4_met.fits;5.26377;26506.3;21.8361;0.170667
20240129174151848_DDMTREBIC-R4_met.fits;6.57876;26544.4;18.2409;0.170667
20240129174104573_DDMTREBIC-R4_snap.fits;6.63654;26525.4;5.0632;0
20240129174204648_DDMTREBIC-R4_snap.fits;7.27283;26518.1;4.83943;0
20240129174303016_DDMTREBIC-R4_met.fits;6.60439;26493.2;17.5743;0.341333
20240129174304723_DDMTREBIC-R4_snap.fits;6.09294;26459.5;5.89275;0
20240129174405651_DDMTREBIC-R4_met.fits;6.45022;26503.4;15.061;0.341333
20240129174404797_DDMTREBIC-R4_snap.fits;6.1276;26534.2;5.33383;0
20240129174559997_DDMTREBIC-R4_met.fits;6.65979;26512.2;24.8394;0.170667
20240129174504872_DDMTREBIC-R4_snap.fits;6.92813;26509.3;5.14826;0
20240129174659901_DDMTREBIC-R4_met.fits;6.04971;26510.7;32.5623;0.341333
20240129174604947_DDMTREBIC-R4_snap.fits;5.36408;26469.7;4.45961;0
20240129174705021_DDMTREBIC-R4_snap.fits;6.14182;26547.4;5.24213;0
20240129174859709_DDMTREBIC-R4_met.fits;5.25579;26525.4;13.8951;0.170667
20240129174805096_DDMTREBIC-R4_snap.fits;6.08188;26529.8;4.23946;0
20240129174915923_DDMTREBIC-R4_met.fits;6.53758;26516.6;22.7168;0.170667
20240129174930941_DDMTREBIC-R4_met.fits;5.91034;26507.8;12.7452;0.170667
20240129174905171_DDMTREBIC-R4_snap.fits;6.87918;26518.1;4.69265;0
20240129175011731_DDMTREBIC-R4_met.fits;5.88361;26525.4;44.8123;0.512
20240129175027773_DDMTREBIC-R4_met.fits;5.71482;26502;51.8345;0.341333
20240129175005245_DDMTREBIC-R4_snap.fits;5.7813;26528.3;4.55529;0
20240129175108051_DDMTREBIC-R4_met.fits;6.60488;26531.2;18.8129;0.170667
20240129175124264_DDMTREBIC-R4_met.fits;6.04524;26502;13.574;0.170667
20240129175105320_DDMTREBIC-R4_snap.fits;5.94891;26449.2;4.45603;0
20240129175256083_DDMTREBIC-R4_met.fits;6.6377;26500.5;14.6194;0.170667
20240129175259667_DDMTREBIC-R4_met.fits;5.62062;26519.5;15.9133;0.341333
20240129175205395_DDMTREBIC-R4_snap.fits;5.59407;26535.6;6.20682;0
20240129175305469_DDMTREBIC-R4_snap.fits;6.3271;26482.9;6.22167;0
20240129175500669_DDMTREBIC-R4_met.fits;6.5963;26516.6;13.8816;0.341333
20240129175405544_DDMTREBIC-R4_snap.fits;6.66718;26537.1;5.1896;0
20240129175511933_DDMTREBIC-R4_met.fits;5.55972;26513.7;11.5061;0.170667
20240129175505619_DDMTREBIC-R4_snap.fits;5.86732;26456.5;6.10994;0
20240129175605693_DDMTREBIC-R4_snap.fits;7.09222;26547.4;4.95519;0
20240129175713619_DDMTREBIC-R4_met.fits;6.4765;26519.5;29.5623;0.170667
20240129175705768_DDMTREBIC-R4_snap.fits;6.42675;26529.8;5.68179;0
20240129175828712_DDMTREBIC-R4_met.fits;6.99305;26521;21.245;0.170667
20240129175805843_DDMTREBIC-R4_snap.fits;5.64858;26543;5.3252;0
20240129175905917_DDMTREBIC-R4_snap.fits;6.60358;26544.4;7.19555;0
