#timestamp,LO_Frequency,Hit,StdDev 
1706508015.7,286047001.9,N
1706508035.5,286047002.1,N
1706508055.4,286047002.7,N
1706508075.2,286047002.0,N
1706508095.1,286047001.4,N
1706508096.0,286047001.4,N
1706508115.8,286047003.8,N
1706508135.6,286047004.3,Y
1706508155.5,286046999.8,P
1706508175.3,286046999.8,N
1706508195.2,286047001.9,N
1706508215.9,286047002.7,N
1706508235.7,286046999.7,N
1706508255.6,286047000.2,N
1706508275.4,286047001.6,N
1706508295.2,286047001.9,N
1706508315.1,286047002.8,N
1706508316.0,286047002.8,N
1706508335.8,286047002.2,N
1706508355.7,286047004.3,Y
1706508375.5,286046999.8,P
1706508395.3,286047002.8,P
1706508415.2,286047000.3,N
1706508435.0,286047001.0,N
1706508435.9,286047001.0,N
1706508455.8,286047000.0,N
1706508475.6,286047000.8,N
1706508495.4,286047000.7,N
1706508515.3,286047000.4,N
1706508535.1,286047000.1,N
1706508555.8,286047002.2,N
1706508575.7,286047001.6,N
1706508595.5,286047001.7,N
1706508615.4,286047004.2,Y
1706508635.2,286047002.7,P
1706508655.0,286047002.8,P
1706508655.9,286047002.8,P
1706508675.8,286047002.7,Y
1706508725.6,286047001.2,E
1706508735.6,286046998.9,N
1706508755.4,286046998.4,P
1706508775.2,286046999.4,N
1706508795.1,286046999.2,N
1706508796.0,286046999.2,N
1706508815.8,286046999.6,N
1706508835.7,286046997.3,Y
1706508855.5,286046999.4,P
1706508875.3,286046999.3,P
1706508895.2,286046999.4,P
1706508915.0,286046996.5,Y
1706508915.9,286046996.5,P
1706508935.8,286047000.8,N
1706508955.6,286047000.9,N
1706508975.4,286047001.1,N
1706508995.3,286047000.2,N
1706509015.1,286046999.9,N
1706509035.8,286047000.7,N
1706509055.7,286046999.9,N
1706509075.5,286047000.6,N
1706509095.4,286047000.4,N
1706509115.2,286047001.0,N
1706509135.0,286047000.9,N
1706509135.9,286047000.9,N
1706509155.8,286047000.1,N
1706509175.6,286046999.9,N
1706509195.4,286047002.8,N
1706509215.3,286047000.2,N
1706509235.1,286047002.5,N
1706509255.9,286046999.7,N
1706509275.7,286047002.6,N
1706509295.5,286047002.5,N
1706509315.4,286047003.8,N
1706509335.2,286047001.7,N
1706509355.0,286047001.8,N
1706509356.0,286047001.8,N
1706509375.8,286047004.3,Y
1706509395.6,286047002.2,P
1706509415.5,286047001.9,N
1706509435.3,286047002.2,P
1706509455.1,286047002.0,Y
1706509475.9,286047000.7,P
1706509495.7,286047000.4,N
1706509515.6,286047001.9,P
1706509535.4,286047002.3,Y
1706509555.2,286047000.9,P
1706509575.1,286047001.2,P
1706509576.0,286047001.2,P
1706509595.8,286046998.2,Y
1706509615.7,286046999.3,P
1706509635.5,286046999.1,N
1706509655.3,286046998.2,N
1706509675.2,286046998.6,N
1706509695.0,286046999.9,N
1706509695.9,286046999.9,N
1706509715.8,286047001.1,N
1706509735.6,286046999.9,N
1706509755.4,286046999.9,N
1706509775.3,286047002.8,Y
1706509795.1,286046999.7,P
1706509815.8,286047002.7,P
1706509835.7,286047002.8,N
1706509855.5,286047000.0,N
1706509875.4,286046999.8,N
1706509895.2,286046999.9,N
1706509915.0,286047000.6,N
1706509915.9,286047000.6,N
1706509935.8,286046999.9,N
1706509955.6,286047002.8,N
1706509975.4,286047002.8,N
1706509995.3,286047000.2,N
1706510015.1,286047000.2,N
1706510035.9,286047002.1,N
1706510055.7,286047002.6,N
1706510075.5,286047000.5,N
1706510095.4,286047002.3,N
1706510115.2,286047000.4,N
1706510135.0,286047002.7,N
1706510135.9,286047002.7,N
1706510155.8,286047001.4,N
1706510175.6,286047001.4,N
1706510195.5,286047001.8,N
1706510215.3,286047001.5,N
1706510235.1,286047004.4,Y
1706510255.9,286046999.9,P
1706510275.7,286046999.7,N
1706510295.6,286047000.8,N
1706510315.4,286047000.1,N
1706510335.2,286047000.3,N
1706510355.1,286047000.0,N
1706510356.0,286047000.0,N
1706510375.8,286047002.8,Y
1706510395.6,286047000.4,P
1706510415.5,286047000.4,P
1706510435.3,286047000.2,N
1706510455.2,286047001.8,Y
1706510475.9,286047001.8,P
1706510495.7,286047004.4,P
1706510515.6,286047003.7,N
1706510535.4,286047003.9,N
1706510555.3,286047004.2,N
1706510575.1,286047004.1,N
1706510576.0,286047004.1,N
1706510595.8,286047004.4,Y
1706510615.7,286047000.6,P
1706510635.5,286047000.6,N
1706510655.3,286047000.6,N
1706510675.2,286047000.8,N
1706510695.0,286047001.1,N
1706510695.9,286047001.1,N
1706510715.8,286046998.9,N
1706510735.6,286047001.1,N
1706510755.4,286047000.3,N
1706510775.3,286047000.5,N
1706510795.1,286047000.7,N
1706510815.8,286047001.0,N
1706510835.7,286047002.5,N
1706510855.5,286047000.1,N
1706510875.4,286047001.3,N
1706510895.2,286047001.5,N
1706510915.0,286047000.2,N
1706510915.9,286047000.2,N
1706510935.8,286047002.6,N
1706510955.6,286046999.8,N
1706510975.5,286046999.9,N
1706510995.3,286047000.1,N
1706511015.1,286047001.9,N
1706511035.9,286047002.4,N
1706511055.7,286046999.9,N
1706511075.5,286047002.3,N
1706511095.4,286047002.5,N
1706511115.2,286047001.7,N
1706511135.1,286047001.4,N
1706511136.0,286047001.4,N
1706511155.8,286047004.3,Y
1706511175.6,286047002.2,P
1706511195.5,286047002.6,P
1706511215.3,286047002.4,P
1706511235.1,286047000.5,N
1706511255.9,286046999.8,N
1706511275.7,286047002.4,N
1706511295.6,286047000.4,N
1706511315.4,286047002.4,N
1706511335.2,286047002.0,N
1706511355.1,286046999.8,N
1706511356.0,286046999.8,N
1706511375.8,286047002.0,N
1706511395.7,286047001.6,N
1706511415.5,286047001.5,N
1706511435.3,286047001.6,N
1706511455.2,286047001.9,N
1706511475.0,286046999.7,N
1706511475.9,286046999.7,N
1706511495.7,286047002.6,N
1706511515.6,286047000.1,N
1706511535.4,286047001.3,N
1706511555.3,286047003.9,Y
1706511575.1,286046999.8,P
1706511576.0,286046999.8,N
1706511595.8,286047000.5,N
