# file name; noise; peak f.; mag.; duration
20240129055849363_DDMTREBIC-R4_met.fits;5.60302;26503.4;91.4638;1.19467
20240129055858579_DDMTREBIC-R4_met.fits;4.40232;26506.3;23.6028;0.341333
20240129055917864_DDMTREBIC-R4_met.fits;4.17237;26538.6;9.0459;0.341333
20240129055921448_DDMTREBIC-R4_met.fits;4.53667;26515.1;9.91056;0.170667
20240129055959848_DDMTREBIC-R4_met.fits;4.91426;26506.3;19.1619;0.512
20240129060004285_DDMTREBIC-R4_met.fits;4.58144;26458;9.77387;1.19467
20240129060018792_DDMTREBIC-R4_met.fits;4.69959;26532.7;10.1693;0.341333
20240129060040637_DDMTREBIC-R4_met.fits;4.50326;26496.1;10.6592;0.341333
20240129060104360_DDMTREBIC-R4_met.fits;4.76151;26547.4;24.9378;0.341333
20240129060109821_DDMTREBIC-R4_met.fits;4.24666;26507.8;13.0206;0.170667
20240129060012307_DDMTREBIC-R4_snap.fits;4.45669;26474.1;4.07947;0
20240129060140883_DDMTREBIC-R4_met.fits;4.9208;26510.7;10.2492;0.170667
20240129060202557_DDMTREBIC-R4_met.fits;4.89546;26543;19.7105;0.170667
20240129060112381_DDMTREBIC-R4_snap.fits;4.46724;26521;4.2064;0
20240129060215869_DDMTREBIC-R4_met.fits;4.75988;26503.4;10.4251;0.170667
20240129060245907_DDMTREBIC-R4_met.fits;4.26972;26513.7;23.652;0.341333
20240129060212456_DDMTREBIC-R4_snap.fits;3.84294;26493.2;11.5732;0
20240129060311677_DDMTREBIC-R4_met.fits;5.13086;26490.2;12.198;0.512
20240129060333181_DDMTREBIC-R4_met.fits;4.09019;26534.2;8.85439;0.170667
20240129060336253_DDMTREBIC-R4_met.fits;3.96469;26521;18.6741;1.536
20240129060356563_DDMTREBIC-R4_met.fits;3.60176;26526.9;8.17326;0.512
20240129060312531_DDMTREBIC-R4_snap.fits;4.12735;26500.5;4.33881;0
20240129060418920_DDMTREBIC-R4_met.fits;4.2483;26497.6;10.3972;0.512
20240129060434451_DDMTREBIC-R4_met.fits;4.43946;26522.5;14.2343;0.170667
20240129060412605_DDMTREBIC-R4_snap.fits;4.45637;26452.1;4.48032;0
20240129060510973_DDMTREBIC-R4_met.fits;5.40797;26516.6;28.7332;0.341333
20240129060521213_DDMTREBIC-R4_met.fits;4.66826;26459.5;27.8969;2.21867
20240129060512680_DDMTREBIC-R4_snap.fits;4.81517;26506.3;4.38971;0
20240129060623677_DDMTREBIC-R4_met.fits;5.84183;26493.2;27.0607;0.341333
20240129060626920_DDMTREBIC-R4_met.fits;4.58349;26471.2;10.0603;0.170667
20240129060612755_DDMTREBIC-R4_snap.fits;4.80175;26493.2;3.45957;0
20240129060725117_DDMTREBIC-R4_met.fits;4.75463;26471.2;18.9432;0.170667
20240129060712829_DDMTREBIC-R4_snap.fits;5.48616;26547.4;4.83104;0
20240129060906323_DDMTREBIC-R4_met.fits;3.93199;26497.6;8.86251;0.170667
20240129060812904_DDMTREBIC-R4_snap.fits;5.52704;26456.5;5.08277;0
20240129060917928_DDMTREBIC-R4_met.fits;4.95966;26493.2;11.3704;0.170667
20240129060930045_DDMTREBIC-R4_met.fits;3.8374;26535.6;27.5288;1.536
20240129060942163_DDMTREBIC-R4_met.fits;4.93216;26528.3;40.9145;0.341333
20240129060912979_DDMTREBIC-R4_snap.fits;4.3235;26493.2;4.74013;0
20240129061038653_DDMTREBIC-R4_met.fits;4.42764;26503.4;9.88122;0.170667
20240129061013053_DDMTREBIC-R4_snap.fits;4.43933;26465.3;3.62995;0
20240129061122856_DDMTREBIC-R4_met.fits;5.15234;26525.4;12.5587;0.170667
20240129061202792_DDMTREBIC-R4_met.fits;3.95624;26525.4;13.7945;0.341333
20240129061113128_DDMTREBIC-R4_snap.fits;4.42903;26481.4;3.70353;0
20240129061215592_DDMTREBIC-R4_met.fits;4.66822;26509.3;18.0895;0.341333
20240129061235560_DDMTREBIC-R4_met.fits;4.56832;26547.4;10.3416;0.341333
20240129061239485_DDMTREBIC-R4_met.fits;5.5474;26519.5;12.242;0.512
20240129061302696_DDMTREBIC-R4_met.fits;4.3453;26497.6;9.07864;0.341333
20240129061213203_DDMTREBIC-R4_snap.fits;4.56631;26510.7;3.60359;0
20240129061317715_DDMTREBIC-R4_met.fits;4.04822;26534.2;12.104;0.341333
20240129061328125_DDMTREBIC-R4_met.fits;4.62289;26504.9;15.7547;0.170667
20240129061345875_DDMTREBIC-R4_met.fits;4.82823;26513.7;27.4517;0.341333
20240129061313277_DDMTREBIC-R4_snap.fits;4.02202;26475.6;3.84811;0
20240129061413352_DDMTREBIC-R4_snap.fits;4.88742;26523.9;3.8836;0
20240129061604456_DDMTREBIC-R4_met.fits;3.88784;26509.3;33.168;0.341333
20240129061513427_DDMTREBIC-R4_snap.fits;4.53857;26541.5;3.86784;0
20240129061653267_DDMTREBIC-R4_met.fits;4.2398;26509.3;12.4253;0.341333
20240129061657704_DDMTREBIC-R4_met.fits;3.81947;26519.5;13.18;0.170667
20240129061706408_DDMTREBIC-R4_met.fits;5.13972;26544.4;13.324;0.170667
20240129061613501_DDMTREBIC-R4_snap.fits;3.91539;26534.2;3.59767;0
20240129061740371_DDMTREBIC-R4_met.fits;3.89485;26529.8;14.0039;0.170667
20240129061713576_DDMTREBIC-R4_snap.fits;5.28662;26512.2;3.27282;0
20240129061846248_DDMTREBIC-R4_met.fits;5.03476;26500.5;14.639;0.512
20240129061907240_DDMTREBIC-R4_met.fits;4.78158;26500.5;22.7115;0.341333
20240129061813651_DDMTREBIC-R4_snap.fits;4.49478;26506.3;5.2913;0
20240129061912531_DDMTREBIC-R4_met.fits;4.75453;26491.7;11.2737;0.341333
20240129061925843_DDMTREBIC-R4_met.fits;3.7526;26497.6;7.5451;0.170667
20240129061933864_DDMTREBIC-R4_met.fits;4.45704;26522.5;38.7983;1.536
20240129062003219_DDMTREBIC-R4_met.fits;4.56837;26507.8;13.4123;0.512
20240129061913725_DDMTREBIC-R4_snap.fits;3.72672;26521;4.32598;0
20240129062013288_DDMTREBIC-R4_met.fits;4.20903;26509.3;27.0069;0.682667
20240129062033427_DDMTREBIC-R4_met.fits;4.08346;26521;15.9311;0.341333
20240129062042984_DDMTREBIC-R4_met.fits;5.40049;26493.2;32.7062;0.341333
20240129062013800_DDMTREBIC-R4_snap.fits;5.22667;26545.9;5.5611;0
20240129062115411_DDMTREBIC-R4_met.fits;4.14593;26491.7;10.6777;0.170667
20240129062149032_DDMTREBIC-R4_met.fits;4.42789;26475.6;21.0492;0.170667
20240129062152616_DDMTREBIC-R4_met.fits;4.71579;26500.5;9.70159;0.170667
20240129062209683_DDMTREBIC-R4_met.fits;4.35326;26528.3;24.9674;0.341333
20240129062113875_DDMTREBIC-R4_snap.fits;4.91725;26509.3;3.27334;0
20240129062228797_DDMTREBIC-R4_met.fits;4.38293;26512.2;15.6077;3.75467
20240129062237160_DDMTREBIC-R4_met.fits;4.53502;26547.4;37.6195;0.341333
20240129062249960_DDMTREBIC-R4_met.fits;5.13271;26510.7;11.8984;0.170667
20240129062213949_DDMTREBIC-R4_snap.fits;4.6322;26466.8;4.47954;0
20240129062355325_DDMTREBIC-R4_met.fits;3.81649;26507.8;7.72734;1.024
20240129062314024_DDMTREBIC-R4_snap.fits;4.69071;26506.3;3.28159;0
20240129062431165_DDMTREBIC-R4_met.fits;4.08038;26519.5;12.4668;0.341333
20240129062501544_DDMTREBIC-R4_met.fits;4.00487;26502;9.68257;0.170667
20240129062504787_DDMTREBIC-R4_met.fits;4.22262;26494.6;17.9244;0.341333
20240129062509395_DDMTREBIC-R4_met.fits;4.25783;26497.6;8.73181;0.170667
20240129062414099_DDMTREBIC-R4_snap.fits;4.54737;26528.3;9.82882;0
20240129062513491_DDMTREBIC-R4_met.fits;4.54737;26528.3;9.82882;0.341333
20240129062526803_DDMTREBIC-R4_met.fits;4.01642;26494.6;12.3413;0.512
20240129062547965_DDMTREBIC-R4_met.fits;4.25489;26510.7;15.6829;0.512
20240129062514173_DDMTREBIC-R4_snap.fits;4.22754;26500.5;3.43269;0
20240129062627731_DDMTREBIC-R4_met.fits;4.69191;26497.6;20.6288;0.170667
20240129062703741_DDMTREBIC-R4_met.fits;4.47085;26529.8;9.17348;0.170667
20240129062614248_DDMTREBIC-R4_snap.fits;4.21007;26503.4;5.09999;0
20240129062715859_DDMTREBIC-R4_met.fits;4.92688;26450.7;14.4917;1.536
20240129062735315_DDMTREBIC-R4_met.fits;4.45377;26522.5;22.1604;2.38933
20240129062714323_DDMTREBIC-R4_snap.fits;3.87077;26504.9;3.59181;0
20240129062830781_DDMTREBIC-R4_met.fits;4.76458;26478.5;15.3583;0.341333
20240129062842728_DDMTREBIC-R4_met.fits;4.70372;26491.7;13.2487;0.170667
20240129062853139_DDMTREBIC-R4_met.fits;3.81617;26515.1;8.62957;0.682667
20240129062855699_DDMTREBIC-R4_met.fits;4.69376;26528.3;12.4318;0.170667
20240129062814397_DDMTREBIC-R4_snap.fits;3.98283;26543;3.5836;0
20240129062929832_DDMTREBIC-R4_met.fits;4.62481;26496.1;12.5856;0.170667
20240129062958675_DDMTREBIC-R4_met.fits;4.13279;26513.7;9.0546;0.170667
20240129062914472_DDMTREBIC-R4_snap.fits;4.5246;26497.6;3.90509;0
20240129063052264_DDMTREBIC-R4_met.fits;5.27189;26481.4;34.4777;0.341333
20240129063100968_DDMTREBIC-R4_met.fits;4.49921;26513.7;9.0951;0.341333
20240129063014547_DDMTREBIC-R4_snap.fits;4.02337;26469.7;3.77155;0
20240129063141757_DDMTREBIC-R4_met.fits;3.70239;26512.2;56.556;0.341333
20240129063114621_DDMTREBIC-R4_snap.fits;4.5949;26480;3.98587;0
20240129063225619_DDMTREBIC-R4_met.fits;4.68766;26541.5;28.6526;0.341333
20240129063242856_DDMTREBIC-R4_met.fits;4.29737;26516.6;11.1137;0.170667
20240129063214696_DDMTREBIC-R4_snap.fits;5.00229;26521;3.71065;0
20240129063328253_DDMTREBIC-R4_met.fits;4.65153;26493.2;14.2914;0.170667
20240129063330301_DDMTREBIC-R4_met.fits;5.05614;26503.4;22.4033;0.341333
20240129063340371_DDMTREBIC-R4_met.fits;4.12252;26526.9;72.956;0.341333
20240129063407336_DDMTREBIC-R4_met.fits;4.45516;26521;34.9857;0.341333
20240129063314771_DDMTREBIC-R4_snap.fits;4.72618;26485.8;3.96288;0
20240129063446589_DDMTREBIC-R4_met.fits;4.34176;26496.1;9.58651;7.68
20240129063503315_DDMTREBIC-R4_met.fits;3.88995;26510.7;37.4364;0.341333
20240129063414845_DDMTREBIC-R4_snap.fits;4.45289;26507.8;9.90287;0
20240129063514237_DDMTREBIC-R4_met.fits;4.45289;26507.8;9.90287;0.170667
20240129063548541_DDMTREBIC-R4_met.fits;4.65107;26510.7;11.5372;0.170667
20240129063612093_DDMTREBIC-R4_met.fits;4.10293;26519.5;9.66621;0.170667
20240129063514920_DDMTREBIC-R4_snap.fits;3.89743;26468.3;4.2065;0
20240129063649811_DDMTREBIC-R4_met.fits;4.60759;26491.7;11.7927;0.170667
20240129063614995_DDMTREBIC-R4_snap.fits;4.75039;26513.7;3.44286;0
20240129063716435_DDMTREBIC-R4_met.fits;4.46724;26522.5;23.5163;0.341333
20240129063808659_DDMTREBIC-R4_met.fits;4.80188;26516.6;10.2175;0.170667
20240129063715069_DDMTREBIC-R4_snap.fits;4.85499;26528.3;4.27782;0
20240129063909075_DDMTREBIC-R4_met.fits;3.40822;26521;7.03843;0.170667
20240129063815144_DDMTREBIC-R4_snap.fits;4.75705;26488.8;3.52262;0
20240129063917779_DDMTREBIC-R4_met.fits;4.13243;26458;9.60404;14.5067
20240129064011197_DDMTREBIC-R4_met.fits;4.52;26522.5;14.5283;0.170667
20240129063915219_DDMTREBIC-R4_snap.fits;4.36695;26503.4;3.53143;0
20240129064019901_DDMTREBIC-R4_met.fits;4.65765;26509.3;14.9987;0.341333
20240129064052328_DDMTREBIC-R4_met.fits;5.28101;26504.9;13.6118;0.341333
20240129064111613_DDMTREBIC-R4_met.fits;4.08882;26545.9;11.1654;0.341333
20240129064015293_DDMTREBIC-R4_snap.fits;4.24915;26512.2;4.54137;0
20240129064126973_DDMTREBIC-R4_met.fits;3.55803;26513.7;8.31026;0.170667
20240129064203837_DDMTREBIC-R4_met.fits;4.27264;26475.6;10.2565;0.170667
20240129064115368_DDMTREBIC-R4_snap.fits;4.70873;26494.6;3.55148;0
20240129064231656_DDMTREBIC-R4_met.fits;4.60739;26516.6;13.7971;0.170667
20240129064241384_DDMTREBIC-R4_met.fits;5.6465;26522.5;14.731;0.341333
20240129064306472_DDMTREBIC-R4_met.fits;4.40093;26503.4;9.52275;0.853333
20240129064215443_DDMTREBIC-R4_snap.fits;4.7155;26469.7;4.57076;0
20240129064313469_DDMTREBIC-R4_met.fits;4.61218;26544.4;15.1073;0.341333
20240129064329000_DDMTREBIC-R4_met.fits;4.58766;26518.1;13.0848;0.341333
20240129064315517_DDMTREBIC-R4_snap.fits;5.09919;26523.9;4.35041;0
20240129064413373_DDMTREBIC-R4_met.fits;4.03329;26509.3;27.283;0.341333
20240129064423613_DDMTREBIC-R4_met.fits;4.90188;26497.6;11.9646;0.170667
20240129064415592_DDMTREBIC-R4_snap.fits;4.21439;26526.9;3.55604;0
20240129064528979_DDMTREBIC-R4_met.fits;4.36783;26547.4;8.76692;0.170667
20240129064544339_DDMTREBIC-R4_met.fits;5.39862;26506.3;12.9201;0.170667
20240129064611816_DDMTREBIC-R4_met.fits;5.17827;26503.4;15.3704;0.170667
20240129064515667_DDMTREBIC-R4_snap.fits;3.63219;26532.7;4.53781;0
20240129064637928_DDMTREBIC-R4_met.fits;4.566;26519.5;12.1979;0.170667
20240129064615741_DDMTREBIC-R4_snap.fits;4.21744;26449.2;3.67649;0
20240129064739880_DDMTREBIC-R4_met.fits;4.6174;26500.5;9.90412;0.170667
20240129064715816_DDMTREBIC-R4_snap.fits;4.73445;26513.7;3.84265;0
20240129064829715_DDMTREBIC-R4_met.fits;4.62831;26526.9;30.3878;0.170667
20240129064913235_DDMTREBIC-R4_met.fits;5.01051;26496.1;12.1451;0.341333
20240129064815891_DDMTREBIC-R4_snap.fits;4.47977;26543;4.4324;0
20240129064921427_DDMTREBIC-R4_met.fits;4.57765;26515.1;10.0356;0.170667
20240129064955731_DDMTREBIC-R4_met.fits;3.99883;26528.3;9.77219;0.341333
20240129065009555_DDMTREBIC-R4_met.fits;5.5315;26547.4;12.1798;1.536
20240129064915965_DDMTREBIC-R4_snap.fits;4.29969;26475.6;4.97562;0
20240129065023891_DDMTREBIC-R4_met.fits;4.00481;26509.3;17.3194;0.341333
20240129065046589_DDMTREBIC-R4_met.fits;4.81653;26499;12.8934;0.170667
20240129065101096_DDMTREBIC-R4_met.fits;4.46691;26504.9;9.29232;0.170667
20240129065108605_DDMTREBIC-R4_met.fits;4.53607;26493.2;13.1051;0.682667
20240129065016040_DDMTREBIC-R4_snap.fits;4.30409;26513.7;2.87658;0
20240129065213459_DDMTREBIC-R4_met.fits;4.56785;26499;21.9449;0.341333
20240129065116115_DDMTREBIC-R4_snap.fits;4.48173;26515.1;3.38272;0
20240129065216189_DDMTREBIC-R4_snap.fits;4.83877;26449.2;3.34023;0
20240129065340157_DDMTREBIC-R4_met.fits;3.87854;26513.7;9.2212;0.170667
20240129065359784_DDMTREBIC-R4_met.fits;4.70072;26535.6;13.3206;0.341333
20240129065316264_DDMTREBIC-R4_snap.fits;4.9258;26516.6;2.66917;0
20240129065509928_DDMTREBIC-R4_met.fits;5.14287;26540;10.7881;0.170667
20240129065416339_DDMTREBIC-R4_snap.fits;4.63263;26510.7;4.64837;0
20240129065516413_DDMTREBIC-R4_snap.fits;4.89105;26458;4.16182;0
20240129065644989_DDMTREBIC-R4_met.fits;3.93221;26493.2;28.5367;0.512
20240129065616488_DDMTREBIC-R4_snap.fits;5.53019;26523.9;4.35914;0
20240129065728168_DDMTREBIC-R4_met.fits;5.25185;26497.6;10.8008;0.341333
20240129065802813_DDMTREBIC-R4_met.fits;5.29714;26487.3;44.9939;0.341333
20240129065716563_DDMTREBIC-R4_snap.fits;5.16479;26521;4.01807;0
20240129065836776_DDMTREBIC-R4_met.fits;5.0123;26487.3;22.9926;0.341333
20240129065841043_DDMTREBIC-R4_met.fits;4.35648;26518.1;11.0286;0.170667
20240129065816637_DDMTREBIC-R4_snap.fits;4.60532;26544.4;4.67855;0
20240129065916712_DDMTREBIC-R4_snap.fits;4.68478;26472.7;3.47452;0
