# file name; noise; peak f.; mag.; duration
20240129045859048_DDMTREBIC-R4_met.fits;4.88638;26521;29.7214;0.341333
20240129045920893_DDMTREBIC-R4_met.fits;5.07811;26503.4;13.4767;0.170667
20240129045938643_DDMTREBIC-R4_met.fits;4.04081;26491.7;10.2112;0.170667
20240129045941715_DDMTREBIC-R4_met.fits;5.29102;26503.4;14.8825;2.21867
20240129050028307_DDMTREBIC-R4_met.fits;4.18303;26481.4;15.1443;0.170667
20240129050047251_DDMTREBIC-R4_met.fits;3.88593;26521;14.1063;0.341333
20240129050007827_DDMTREBIC-R4_snap.fits;4.72641;26462.4;3.01433;0
20240129050134013_DDMTREBIC-R4_met.fits;3.90182;26494.6;8.39971;0.170667
20240129050142888_DDMTREBIC-R4_met.fits;5.09475;26509.3;11.4462;0.170667
20240129050107901_DDMTREBIC-R4_snap.fits;5.19899;26452.1;4.63414;0
20240129050255763_DDMTREBIC-R4_met.fits;4.70051;26506.3;79.1903;0.341333
20240129050207976_DDMTREBIC-R4_snap.fits;4.62448;26465.3;3.67462;0
20240129050323581_DDMTREBIC-R4_met.fits;3.87702;26510.7;10.6436;0.682667
20240129050326312_DDMTREBIC-R4_met.fits;4.36903;26493.2;9.31933;0.170667
20240129050350035_DDMTREBIC-R4_met.fits;5.39002;26503.4;39.1585;0.341333
20240129050308051_DDMTREBIC-R4_snap.fits;4.65987;26471.2;3.52057;0
20240129050458643_DDMTREBIC-R4_met.fits;4.76418;26497.6;12.6502;0.341333
20240129050408125_DDMTREBIC-R4_snap.fits;4.22845;26500.5;3.68221;0
20240129050511272_DDMTREBIC-R4_met.fits;4.76909;26507.8;44.2646;0.512
20240129050514003_DDMTREBIC-R4_met.fits;4.77697;26504.9;9.82347;0.170667
20240129050543357_DDMTREBIC-R4_met.fits;4.91846;26475.6;21.689;0.170667
20240129050546771_DDMTREBIC-R4_met.fits;4.82073;26458;11.2814;0.170667
20240129050508200_DDMTREBIC-R4_snap.fits;4.94995;26491.7;3.92449;0
20240129050642920_DDMTREBIC-R4_met.fits;4.99169;26512.2;27.7517;0.341333
20240129050649405_DDMTREBIC-R4_met.fits;4.37123;26509.3;29.3301;0.341333
20240129050658963_DDMTREBIC-R4_met.fits;5.75884;26491.7;13.3137;0.170667
20240129050608275_DDMTREBIC-R4_snap.fits;4.3197;26482.9;3.92195;0
20240129050731731_DDMTREBIC-R4_met.fits;4.54376;26485.8;13.0275;0.341333
20240129050756989_DDMTREBIC-R4_met.fits;5.4695;26465.3;12.0608;0.170667
20240129050708349_DDMTREBIC-R4_snap.fits;4.49979;26466.8;3.91225;0
20240129050818664_DDMTREBIC-R4_met.fits;3.55585;26494.6;7.61657;0.170667
20240129050903037_DDMTREBIC-R4_met.fits;6.06312;26526.9;12.8298;0.512
20240129050808424_DDMTREBIC-R4_snap.fits;4.46005;26541.5;4.47216;0
20240129050918909_DDMTREBIC-R4_met.fits;4.32187;26500.5;10.1947;0.170667
20240129050923005_DDMTREBIC-R4_met.fits;5.61464;26509.3;15.7188;0.170667
20240129050934099_DDMTREBIC-R4_met.fits;3.96365;26493.2;21.4208;2.21867
20240129051004136_DDMTREBIC-R4_met.fits;4.66775;26497.6;13.3577;0.341333
20240129050908499_DDMTREBIC-R4_snap.fits;5.24085;26532.7;4.97061;0
20240129051010792_DDMTREBIC-R4_met.fits;4.47754;26518.1;25.2536;0.512
20240129051034515_DDMTREBIC-R4_met.fits;3.90384;26500.5;8.31442;0.170667
20240129051041683_DDMTREBIC-R4_met.fits;4.73769;26519.5;11.1489;0.341333
20240129051008573_DDMTREBIC-R4_snap.fits;4.52027;26537.1;3.53721;0
20240129051111208_DDMTREBIC-R4_met.fits;5.16766;26494.6;87.9046;0.512
20240129051108648_DDMTREBIC-R4_snap.fits;4.04965;26547.4;3.87441;0
20240129051208723_DDMTREBIC-R4_snap.fits;5.24997;26449.2;3.72506;0
20240129051306920_DDMTREBIC-R4_met.fits;4.37784;26526.9;9.86936;0.170667
20240129051327912_DDMTREBIC-R4_met.fits;5.00319;26496.1;28.5836;0.341333
20240129051308797_DDMTREBIC-R4_snap.fits;6.565;26458;4.39447;0
20240129051409384_DDMTREBIC-R4_met.fits;4.58848;26506.3;22.0914;0.341333
20240129051451027_DDMTREBIC-R4_met.fits;4.49671;26484.4;15.4118;0.170667
20240129051408872_DDMTREBIC-R4_snap.fits;5.81846;26462.4;3.85802;0
20240129051512360_DDMTREBIC-R4_met.fits;5.82305;26526.9;76.6353;0.512
20240129051521747_DDMTREBIC-R4_met.fits;4.41794;26525.4;13.8586;0.853333
20240129051535229_DDMTREBIC-R4_met.fits;4.84384;26500.5;24.9143;0.170667
20240129051508947_DDMTREBIC-R4_snap.fits;5.20812;26450.7;6.00488;0
20240129051614312_DDMTREBIC-R4_met.fits;6.08694;26459.5;13.7294;0.170667
20240129051652712_DDMTREBIC-R4_met.fits;5.00996;26449.2;12.0377;0.170667
20240129051657149_DDMTREBIC-R4_met.fits;5.80935;26519.5;44.665;0.512
20240129051609021_DDMTREBIC-R4_snap.fits;5.46078;26506.3;5.02426;0
20240129051709096_DDMTREBIC-R4_snap.fits;4.56248;26477.1;4.66899;0
20240129051835283_DDMTREBIC-R4_met.fits;4.81679;26531.2;11.8393;3.072
20240129051809171_DDMTREBIC-R4_snap.fits;4.39625;26474.1;3.72758;0
20240129051940989_DDMTREBIC-R4_met.fits;4.26752;26497.6;11.1879;0.170667
20240129051945597_DDMTREBIC-R4_met.fits;3.99285;26518.1;8.41288;0.170667
20240129051909245_DDMTREBIC-R4_snap.fits;4.93204;26491.7;4.87869;0
20240129052006760_DDMTREBIC-R4_met.fits;4.44271;26513.7;21.5288;0.341333
20240129052025704_DDMTREBIC-R4_met.fits;5.89916;26507.8;17.1855;0.853333
20240129052046525_DDMTREBIC-R4_met.fits;5.57277;26485.8;11.7783;0.170667
20240129052009320_DDMTREBIC-R4_snap.fits;4.99106;26469.7;4.89103;0
20240129052152915_DDMTREBIC-R4_met.fits;4.1215;26507.8;8.34897;0.170667
20240129052205715_DDMTREBIC-R4_met.fits;4.16378;26519.5;8.74432;0.170667
20240129052109395_DDMTREBIC-R4_snap.fits;4.39344;26496.1;30.0965;0
20240129052208787_DDMTREBIC-R4_met.fits;4.39344;26499;15.2158;0.341333
20240129052231144_DDMTREBIC-R4_met.fits;4.81518;26496.1;13.9088;0.341333
20240129052256403_DDMTREBIC-R4_met.fits;5.46921;26499;65.8211;0.341333
20240129052209469_DDMTREBIC-R4_snap.fits;4.60387;26452.1;3.49791;0
20240129052310227_DDMTREBIC-R4_met.fits;4.59722;26518.1;11.0238;0.170667
20240129052320125_DDMTREBIC-R4_met.fits;4.04275;26512.2;21.3169;1.536
20240129052336680_DDMTREBIC-R4_met.fits;4.36885;26504.9;14.4361;0.170667
20240129052349821_DDMTREBIC-R4_met.fits;3.80128;26526.9;7.66723;0.170667
20240129052400232_DDMTREBIC-R4_met.fits;4.93568;26515.1;9.87186;0.170667
20240129052309544_DDMTREBIC-R4_snap.fits;4.30114;26523.9;3.51115;0
20240129052410131_DDMTREBIC-R4_met.fits;4.71282;26528.3;85.7498;0.341333
20240129052423272_DDMTREBIC-R4_met.fits;5.52531;26472.7;12.0349;0.170667
20240129052425491_DDMTREBIC-R4_met.fits;5.96491;26521;13.6881;0.170667
20240129052436584_DDMTREBIC-R4_met.fits;4.42169;26499;15.1011;0.341333
20240129052409619_DDMTREBIC-R4_snap.fits;5.38551;26543;4.03418;0
20240129052512424_DDMTREBIC-R4_met.fits;4.52827;26499;12.2535;0.341333
20240129052600552_DDMTREBIC-R4_met.fits;4.42553;26502;10.1611;0.170667
20240129052509693_DDMTREBIC-R4_snap.fits;4.57089;26490.2;3.58494;0
20240129052611816_DDMTREBIC-R4_met.fits;4.41906;26523.9;47.3755;0.341333
20240129052705747_DDMTREBIC-R4_met.fits;6.69427;26522.5;21.6912;0.341333
20240129052609768_DDMTREBIC-R4_snap.fits;4.20014;26460.9;4.65649;0
20240129052717011_DDMTREBIC-R4_met.fits;4.73851;26455.1;10.5355;0.170667
20240129052756264_DDMTREBIC-R4_met.fits;4.21204;26459.5;16.5087;0.512
20240129052806163_DDMTREBIC-R4_met.fits;4.6253;26513.7;9.44115;0.170667
20240129052709843_DDMTREBIC-R4_snap.fits;4.33839;26502;3.47989;0
20240129052818621_DDMTREBIC-R4_met.fits;4.15781;26491.7;18.911;0.341333
20240129052855144_DDMTREBIC-R4_met.fits;7.00533;26534.2;113.836;0.341333
20240129052809917_DDMTREBIC-R4_snap.fits;5.40858;26537.1;4.49587;0
20240129052914600_DDMTREBIC-R4_met.fits;4.59876;26502;14.6997;0.170667
20240129052943955_DDMTREBIC-R4_met.fits;4.59302;26497.6;9.2252;0.170667
20240129052957608_DDMTREBIC-R4_met.fits;4.88679;26519.5;17.2015;0.170667
20240129052909992_DDMTREBIC-R4_snap.fits;4.61121;26512.2;3.63423;0
20240129053052221_DDMTREBIC-R4_met.fits;4.12653;26499;16.3331;0.341333
20240129053010067_DDMTREBIC-R4_snap.fits;4.33256;26469.7;4.41494;0
20240129053137448_DDMTREBIC-R4_met.fits;5.15768;26509.3;18.502;0.341333
20240129053201000_DDMTREBIC-R4_met.fits;4.51331;26503.4;12.1614;0.170667
20240129053203389_DDMTREBIC-R4_met.fits;4.3467;26487.3;12.2399;0.341333
20240129053110141_DDMTREBIC-R4_snap.fits;4.58946;26540;6.85698;0
20240129053212093_DDMTREBIC-R4_met.fits;4.54849;26497.6;11.4324;0.170667
20240129053225747_DDMTREBIC-R4_met.fits;5.38236;26518.1;98.2332;0.512
20240129053257149_DDMTREBIC-R4_met.fits;3.95562;26506.3;15.8214;0.341333
20240129053303123_DDMTREBIC-R4_met.fits;4.79793;26522.5;16.5017;0.682667
20240129053210216_DDMTREBIC-R4_snap.fits;5.12165;26466.8;4.04736;0
20240129053330771_DDMTREBIC-R4_met.fits;4.1338;26455.1;19.2131;0.170667
20240129053343059_DDMTREBIC-R4_met.fits;4.09281;26497.6;9.2669;0.512
20240129053310291_DDMTREBIC-R4_snap.fits;4.54308;26518.1;3.56659;0
20240129053408829_DDMTREBIC-R4_met.fits;4.40599;26484.4;22.3904;0.170667
20240129053429992_DDMTREBIC-R4_met.fits;4.77662;26500.5;46.6584;0.341333
20240129053443304_DDMTREBIC-R4_met.fits;5.1237;26506.3;11.8304;0.170667
20240129053450301_DDMTREBIC-R4_met.fits;4.2969;26504.9;10.0556;0.512
20240129053457981_DDMTREBIC-R4_met.fits;4.76977;26460.9;20.6451;0.170667
20240129053502419_DDMTREBIC-R4_met.fits;4.68315;26488.8;15.5959;0.341333
20240129053410365_DDMTREBIC-R4_snap.fits;3.77719;26472.7;3.96772;0
20240129053525288_DDMTREBIC-R4_met.fits;4.1642;26481.4;13.4558;0.341333
20240129053536723_DDMTREBIC-R4_met.fits;3.83301;26481.4;8.78948;2.56
20240129053541331_DDMTREBIC-R4_met.fits;4.58774;26522.5;14.4052;0.512
20240129053604712_DDMTREBIC-R4_met.fits;4.31782;26509.3;21.5473;0.170667
20240129053510440_DDMTREBIC-R4_snap.fits;4.45363;26526.9;3.60537;0
20240129053614269_DDMTREBIC-R4_met.fits;4.81238;26449.2;16.7884;1.024
20240129053701544_DDMTREBIC-R4_met.fits;4.70622;26493.2;11.6467;0.170667
20240129053610515_DDMTREBIC-R4_snap.fits;4.77964;26510.7;6.23319;0
20240129053708200_DDMTREBIC-R4_met.fits;4.33433;26496.1;14.2222;1.87733
20240129053742675_DDMTREBIC-R4_met.fits;5.05918;26518.1;29.0039;0.512
20240129053752915_DDMTREBIC-R4_met.fits;5.0198;26531.2;12.2417;0.341333
20240129053710589_DDMTREBIC-R4_snap.fits;4.2609;26499;3.12474;0
20240129053817491_DDMTREBIC-R4_met.fits;4.64137;26525.4;22.6077;0.682667
20240129053831144_DDMTREBIC-R4_met.fits;4.52743;26499;9.78773;0.512
20240129053810664_DDMTREBIC-R4_snap.fits;4.70486;26518.1;3.99898;0
20240129053910739_DDMTREBIC-R4_snap.fits;3.65952;26460.9;4.10587;0
20240129054019859_DDMTREBIC-R4_met.fits;4.71235;26516.6;10.1065;0.170667
20240129054030440_DDMTREBIC-R4_met.fits;5.24481;26504.9;29.336;2.21867
20240129054036584_DDMTREBIC-R4_met.fits;3.74803;26502;8.0161;0.170667
20240129054010813_DDMTREBIC-R4_snap.fits;4.08556;26506.3;4.01277;0
20240129054121299_DDMTREBIC-R4_met.fits;4.45961;26481.4;17.9264;0.170667
20240129054110888_DDMTREBIC-R4_snap.fits;4.22886;26516.6;3.32283;0
20240129054227859_DDMTREBIC-R4_met.fits;4.42851;26504.9;92.8855;0.341333
20240129054251752_DDMTREBIC-R4_met.fits;3.69026;26500.5;9.41445;0.170667
20240129054256189_DDMTREBIC-R4_met.fits;4.21054;26490.2;20.4242;0.170667
20240129054304893_DDMTREBIC-R4_met.fits;4.46134;26507.8;24.1143;0.512
20240129054210963_DDMTREBIC-R4_snap.fits;4.32061;26474.1;3.29556;0
20240129054311037_DDMTREBIC-R4_snap.fits;4.48539;26491.7;4.00533;0
20240129054410088_DDMTREBIC-R4_met.fits;4.82802;26510.7;9.88221;0.170667
20240129054414355_DDMTREBIC-R4_met.fits;4.42773;26525.4;16.5068;0.170667
20240129054422205_DDMTREBIC-R4_met.fits;4.19839;26478.5;10.698;0.170667
20240129054439613_DDMTREBIC-R4_met.fits;4.67817;26518.1;10.7371;1.87733
20240129054446440_DDMTREBIC-R4_met.fits;4.3599;26507.8;17.67;0.341333
20240129054450536_DDMTREBIC-R4_met.fits;3.9563;26526.9;38.8249;0.341333
20240129054505896_DDMTREBIC-R4_met.fits;3.67738;26466.8;16.5693;0.341333
20240129054411112_DDMTREBIC-R4_snap.fits;4.05048;26472.7;4.62027;0
20240129054513576_DDMTREBIC-R4_met.fits;4.28274;26506.3;10.1765;0.170667
20240129054528424_DDMTREBIC-R4_met.fits;4.05179;26487.3;27.4213;0.853333
20240129054547197_DDMTREBIC-R4_met.fits;4.33484;26494.6;9.57521;0.170667
20240129054549587_DDMTREBIC-R4_met.fits;4.66204;26509.3;15.609;0.341333
20240129054557779_DDMTREBIC-R4_met.fits;4.61802;26474.1;10.2707;0.341333
20240129054601533_DDMTREBIC-R4_met.fits;5.65645;26482.9;13.451;0.170667
20240129054511187_DDMTREBIC-R4_snap.fits;4.75444;26450.7;4.59872;0
20240129054646248_DDMTREBIC-R4_met.fits;4.20561;26506.3;15.4571;0.512
20240129054611261_DDMTREBIC-R4_snap.fits;4.50982;26496.1;4.06418;0
20240129054715773_DDMTREBIC-R4_met.fits;4.74596;26478.5;9.84859;0.170667
20240129054758781_DDMTREBIC-R4_met.fits;4.47636;26518.1;12.6039;0.170667
20240129054802195_DDMTREBIC-R4_met.fits;4.12241;26494.6;19.8206;0.170667
20240129054711336_DDMTREBIC-R4_snap.fits;4.55727;26469.7;4.49334;0
20240129054828819_DDMTREBIC-R4_met.fits;4.81799;26515.1;10.5348;0.341333
20240129054853736_DDMTREBIC-R4_met.fits;3.85397;26523.9;9.37007;0.341333
20240129054903976_DDMTREBIC-R4_met.fits;3.3209;26513.7;7.93775;0.170667
20240129054811411_DDMTREBIC-R4_snap.fits;5.3222;26506.3;3.83029;0
20240129054922408_DDMTREBIC-R4_met.fits;4.43647;26509.3;9.96381;0.170667
20240129054926675_DDMTREBIC-R4_met.fits;4.56629;26497.6;11.5241;0.341333
20240129054911485_DDMTREBIC-R4_snap.fits;4.85102;26502;3.34955;0
20240129055016851_DDMTREBIC-R4_met.fits;4.9116;26519.5;14.086;0.512
20240129055021971_DDMTREBIC-R4_met.fits;4.65704;26515.1;10.4657;0.341333
20240129055032893_DDMTREBIC-R4_met.fits;5.4039;26502;14.1339;0.341333
20240129055044499_DDMTREBIC-R4_met.fits;4.46222;26485.8;11.5234;0.341333
20240129055011560_DDMTREBIC-R4_snap.fits;5.76414;26512.2;3.41813;0
20240129055123411_DDMTREBIC-R4_met.fits;4.3789;26516.6;37.228;0.341333
20240129055146963_DDMTREBIC-R4_met.fits;4.76946;26519.5;36.8964;0.341333
20240129055204541_DDMTREBIC-R4_met.fits;3.92967;26497.6;8.4579;0.170667
20240129055111635_DDMTREBIC-R4_snap.fits;5.11101;26545.9;5.2142;0
20240129055227923_DDMTREBIC-R4_met.fits;4.50961;26529.8;9.10817;0.341333
20240129055251304_DDMTREBIC-R4_met.fits;4.29829;26465.3;13.4842;0.341333
20240129055301032_DDMTREBIC-R4_met.fits;4.95507;26504.9;11.8753;0.170667
20240129055211709_DDMTREBIC-R4_snap.fits;5.14269;26487.3;4.56658;0
20240129055336019_DDMTREBIC-R4_met.fits;4.28095;26466.8;8.99667;0.341333
20240129055341651_DDMTREBIC-R4_met.fits;4.64961;26528.3;46.7826;0.512
20240129055311784_DDMTREBIC-R4_snap.fits;4.42965;26518.1;4.31417;0
20240129055425853_DDMTREBIC-R4_met.fits;4.38477;26523.9;10.9558;0.512
20240129055430803_DDMTREBIC-R4_met.fits;3.63083;26522.5;20.4905;0.341333
20240129055445651_DDMTREBIC-R4_met.fits;5.05259;26532.7;15.1821;0.341333
20240129055455379_DDMTREBIC-R4_met.fits;3.93409;26509.3;9.12354;0.341333
20240129055459475_DDMTREBIC-R4_met.fits;4.98726;26526.9;11.0842;0.170667
20240129055411859_DDMTREBIC-R4_snap.fits;4.34524;26472.7;3.49017;0
20240129055536339_DDMTREBIC-R4_met.fits;5.04749;26496.1;21.5258;0.341333
20240129055554600_DDMTREBIC-R4_met.fits;4.60738;26519.5;11.6998;0.170667
20240129055602280_DDMTREBIC-R4_met.fits;5.00047;26460.9;15.0123;0.170667
20240129055608083_DDMTREBIC-R4_met.fits;4.22427;26480;42.6198;0.682667
20240129055511933_DDMTREBIC-R4_snap.fits;4.36183;26478.5;4.41222;0
20240129055622931_DDMTREBIC-R4_met.fits;4.36874;26496.1;64.4193;2.048
20240129055650237_DDMTREBIC-R4_met.fits;3.65787;26526.9;7.61542;0.512
20240129055612008_DDMTREBIC-R4_snap.fits;5.19494;26541.5;4.63022;0
20240129055721981_DDMTREBIC-R4_met.fits;4.05809;26502;8.43848;0.170667
20240129055730003_DDMTREBIC-R4_met.fits;5.19412;26484.4;32.1474;0.341333
20240129055752531_DDMTREBIC-R4_met.fits;4.51149;26469.7;11.3892;0.170667
20240129055712083_DDMTREBIC-R4_snap.fits;4.22834;26477.1;3.62898;0
20240129055824275_DDMTREBIC-R4_met.fits;4.27087;26507.8;16.9616;0.512
20240129055828541_DDMTREBIC-R4_met.fits;4.47472;26518.1;9.85712;0.170667
20240129055812157_DDMTREBIC-R4_snap.fits;4.97646;26510.7;3.8611;0
20240129055912232_DDMTREBIC-R4_snap.fits;4.60219;26487.3;3.97079;0
