# file name; noise; peak f.; mag.; duration
20240129005956904_DDMTREBIC-R4_met.fits;5.57841;26491.7;15.8421;0.341333
20240129010110461_DDMTREBIC-R4_met.fits;5.83229;26518.1;12.385;0.170667
20240129010140669_DDMTREBIC-R4_met.fits;5.47309;26494.6;64.7895;0.512
20240129010049981_DDMTREBIC-R4_snap.fits;5.56099;26488.8;6.13488;0
20240129010215315_DDMTREBIC-R4_met.fits;4.59764;26488.8;15.2279;0.170667
20240129010224531_DDMTREBIC-R4_met.fits;4.41538;26499;14.5998;0.170667
20240129010242280_DDMTREBIC-R4_met.fits;6.36901;26512.2;13.14;0.170667
20240129010150056_DDMTREBIC-R4_snap.fits;6.10236;26507.8;5.91918;0
20240129010252349_DDMTREBIC-R4_met.fits;5.88701;26525.4;16.06;0.682667
20240129010340648_DDMTREBIC-R4_met.fits;5.82833;26502;15.6344;0.512
20240129010250131_DDMTREBIC-R4_snap.fits;6.93354;26465.3;4.31603;0
20240129010416659_DDMTREBIC-R4_met.fits;5.4438;26488.8;20.9515;0.341333
20240129010350205_DDMTREBIC-R4_snap.fits;5.44271;26463.9;5.20577;0
20240129010524584_DDMTREBIC-R4_met.fits;5.77526;26510.7;56.3548;0.341333
20240129010450280_DDMTREBIC-R4_snap.fits;6.36056;26500.5;5.39146;0
20240129010623464_DDMTREBIC-R4_met.fits;5.30281;26500.5;11.1174;0.170667
20240129010550355_DDMTREBIC-R4_snap.fits;6.13391;26545.9;5.67745;0
20240129010650429_DDMTREBIC-R4_snap.fits;6.91732;26503.4;6.66066;0
20240129010818664_DDMTREBIC-R4_met.fits;4.79066;26503.4;14.8137;0.512
20240129010750504_DDMTREBIC-R4_snap.fits;6.63936;26512.2;5.90807;0
20240129010912765_DDMTREBIC-R4_met.fits;6.27771;26504.9;14.0363;0.170667
20240129010938365_DDMTREBIC-R4_met.fits;7.25179;26487.3;151.082;0.512
20240129010941437_DDMTREBIC-R4_met.fits;6.59249;26490.2;29.6272;0.512
20240129010850579_DDMTREBIC-R4_snap.fits;5.51094;26487.3;5.27896;0
20240129011008915_DDMTREBIC-R4_met.fits;5.5152;26496.1;19.5045;0.170667
20240129011015912_DDMTREBIC-R4_met.fits;4.85122;26493.2;16.1885;0.170667
20240129011041341_DDMTREBIC-R4_met.fits;5.03893;26496.1;19.7326;0.341333
20240129010950653_DDMTREBIC-R4_snap.fits;4.62153;26494.6;4.66942;0
20240129011050557_DDMTREBIC-R4_met.fits;6.56955;26488.8;13.8541;0.512
20240129011103699_DDMTREBIC-R4_met.fits;5.75507;26490.2;12.2275;0.170667
20240129011106941_DDMTREBIC-R4_met.fits;6.09082;26499;28.0877;0.341333
20240129011050728_DDMTREBIC-R4_snap.fits;5.67883;26474.1;4.42426;0
20240129011221693_DDMTREBIC-R4_met.fits;4.52347;26506.3;11.2007;0.341333
20240129011245757_DDMTREBIC-R4_met.fits;5.17859;26496.1;13.9573;0.170667
20240129011150803_DDMTREBIC-R4_snap.fits;6.07184;26532.7;4.9302;0
20240129011250877_DDMTREBIC-R4_snap.fits;5.82269;26456.5;5.09269;0
20240129011423379_DDMTREBIC-R4_met.fits;6.17369;26500.5;15.8764;0.170667
20240129011429523_DDMTREBIC-R4_met.fits;5.25368;26485.8;20.4085;0.170667
20240129011350952_DDMTREBIC-R4_snap.fits;5.90114;26521;4.59048;0
20240129011451539_DDMTREBIC-R4_met.fits;6.39926;26522.5;35.5296;1.536
20240129011545811_DDMTREBIC-R4_met.fits;5.24788;26507.8;13.7166;0.170667
20240129011451027_DDMTREBIC-R4_snap.fits;5.14649;26525.4;4.1821;0
20240129011630525_DDMTREBIC-R4_met.fits;6.00513;26488.8;34.0964;0.341333
20240129011551101_DDMTREBIC-R4_snap.fits;6.29821;26474.1;7.04342;0
20240129011712680_DDMTREBIC-R4_met.fits;6.47606;26516.6;15.8181;1.536
20240129011651176_DDMTREBIC-R4_snap.fits;6.42948;26522.5;7.78496;0
20240129011755176_DDMTREBIC-R4_met.fits;6.07529;26496.1;24.2223;0.170667
20240129011751251_DDMTREBIC-R4_snap.fits;8.18265;26519.5;5.92284;0
20240129011849277_DDMTREBIC-R4_met.fits;7.81445;26500.5;40.2137;0.853333
20240129011922216_DDMTREBIC-R4_met.fits;8.19516;26506.3;21.346;0.170667
20240129011945768_DDMTREBIC-R4_met.fits;7.12446;26493.2;35.0608;0.170667
20240129011851325_DDMTREBIC-R4_snap.fits;8.60964;26512.2;7.01197;0
20240129011953277_DDMTREBIC-R4_met.fits;7.97644;26506.3;21.9855;0.341333
20240129012004541_DDMTREBIC-R4_met.fits;7.9919;26504.9;17.1134;0.170667
20240129012040381_DDMTREBIC-R4_met.fits;8.71719;26493.2;24.4667;0.170667
20240129011951400_DDMTREBIC-R4_snap.fits;7.01045;26465.3;6.50308;0
20240129012114173_DDMTREBIC-R4_met.fits;6.9904;26499;14.5595;0.170667
20240129012051475_DDMTREBIC-R4_snap.fits;8.83354;26482.9;7.52311;0
20240129012219197_DDMTREBIC-R4_met.fits;7.03971;26503.4;20.0066;1.024
20240129012233704_DDMTREBIC-R4_met.fits;6.86453;26493.2;19.0754;0.170667
20240129012239336_DDMTREBIC-R4_met.fits;6.59123;26509.3;21.6239;0.341333
20240129012247528_DDMTREBIC-R4_met.fits;7.65798;26484.4;20.7978;0.170667
20240129012151549_DDMTREBIC-R4_snap.fits;8.02231;26516.6;5.82942;0
20240129012251624_DDMTREBIC-R4_snap.fits;6.79621;26453.6;6.89372;0
20240129012351699_DDMTREBIC-R4_met.fits;5.88766;26510.7;18.9205;0.341333
20240129012407400_DDMTREBIC-R4_met.fits;7.19107;26488.8;26.7983;0.341333
20240129012351699_DDMTREBIC-R4_snap.fits;7.50471;26462.4;6.12096;0
20240129012540925_DDMTREBIC-R4_met.fits;6.84092;26484.4;14.3387;0.170667
20240129012543144_DDMTREBIC-R4_met.fits;5.64903;26463.9;18.2581;0.170667
20240129012451773_DDMTREBIC-R4_snap.fits;7.61942;26453.6;5.65029;0
20240129012556797_DDMTREBIC-R4_met.fits;7.01413;26462.4;14.0916;0.170667
20240129012610109_DDMTREBIC-R4_met.fits;5.82654;26496.1;12.0397;0.170667
20240129012641853_DDMTREBIC-R4_met.fits;7.38459;26503.4;33.2754;0.341333
20240129012551848_DDMTREBIC-R4_snap.fits;6.47267;26540;7.57364;0
20240129012651923_DDMTREBIC-R4_snap.fits;6.53505;26478.5;6.44826;0
20240129012842344_DDMTREBIC-R4_met.fits;6.56715;26519.5;24.0779;0.341333
20240129012751997_DDMTREBIC-R4_snap.fits;7.14132;26463.9;6.91815;0
20240129012902483_DDMTREBIC-R4_met.fits;5.5672;26512.2;18.4102;0.341333
20240129012916136_DDMTREBIC-R4_met.fits;6.08807;26500.5;12.6184;0.170667
20240129012852072_DDMTREBIC-R4_snap.fits;5.67843;26529.8;6.77252;0
20240129013001192_DDMTREBIC-R4_met.fits;6.64813;26502;26.7201;0.170667
20240129013047784_DDMTREBIC-R4_met.fits;8.79014;26503.4;17.9231;0.170667
20240129012952147_DDMTREBIC-R4_snap.fits;6.73607;26547.4;5.976;0
20240129013052221_DDMTREBIC-R4_snap.fits;5.56966;26513.7;5.93029;0
20240129013211069_DDMTREBIC-R4_met.fits;6.48231;26500.5;51.2683;0.170667
20240129013218749_DDMTREBIC-R4_met.fits;6.11813;26496.1;16.209;0.341333
20240129013230013_DDMTREBIC-R4_met.fits;5.71859;26503.4;13.3493;0.170667
20240129013245544_DDMTREBIC-R4_met.fits;6.54373;26500.5;14.4846;0.170667
20240129013152296_DDMTREBIC-R4_snap.fits;6.87282;26453.6;4.99654;0
20240129013313021_DDMTREBIC-R4_met.fits;5.06583;26516.6;16.2428;0.170667
20240129013252371_DDMTREBIC-R4_snap.fits;6.13463;26541.5;5.35132;0
20240129013404392_DDMTREBIC-R4_met.fits;5.11062;26504.9;16.3551;0.170667
20240129013416168_DDMTREBIC-R4_met.fits;4.75197;26510.7;19.816;0.341333
20240129013424360_DDMTREBIC-R4_met.fits;6.33079;26497.6;30.8795;0.341333
20240129013431016_DDMTREBIC-R4_met.fits;5.32469;26496.1;14.3604;0.170667
20240129013437160_DDMTREBIC-R4_met.fits;5.98365;26499;15.5075;2.21867
20240129013352445_DDMTREBIC-R4_snap.fits;5.66038;26506.3;5.0172;0
20240129013544232_DDMTREBIC-R4_met.fits;5.29001;26493.2;23.8721;0.512
20240129013452520_DDMTREBIC-R4_snap.fits;6.44588;26491.7;4.98529;0
20240129013554472_DDMTREBIC-R4_met.fits;6.66225;26513.7;13.8608;0.170667
20240129013621779_DDMTREBIC-R4_met.fits;5.9226;26493.2;16.1316;0.170667
20240129013552595_DDMTREBIC-R4_snap.fits;5.06539;26490.2;5.07624;0
20240129013652157_DDMTREBIC-R4_met.fits;6.08308;26503.4;14.0285;0.170667
20240129013719123_DDMTREBIC-R4_met.fits;6.15222;26488.8;53.7765;0.341333
20240129013746771_DDMTREBIC-R4_met.fits;5.97501;26509.3;12.7584;0.170667
20240129013652669_DDMTREBIC-R4_snap.fits;4.2211;26516.6;5.4381;0
20240129013754621_DDMTREBIC-R4_met.fits;7.63693;26472.7;28.0562;0.170667
20240129013758376_DDMTREBIC-R4_met.fits;7.65998;26507.8;36.4471;2.56
20240129013752744_DDMTREBIC-R4_snap.fits;7.12112;26506.3;5.90338;0
20240129013850429_DDMTREBIC-R4_met.fits;4.96791;26547.4;14.0191;0.682667
20240129013906643_DDMTREBIC-R4_met.fits;6.69025;26504.9;22.1907;0.170667
20240129013949992_DDMTREBIC-R4_met.fits;5.70021;26496.1;12.8823;0.170667
20240129013852819_DDMTREBIC-R4_snap.fits;6.51649;26496.1;5.86375;0
20240129014004328_DDMTREBIC-R4_met.fits;5.95644;26504.9;16.2245;0.170667
20240129014040339_DDMTREBIC-R4_met.fits;5.44176;26503.4;12.156;0.170667
20240129013952893_DDMTREBIC-R4_snap.fits;5.20289;26544.4;6.38314;0
20240129014137341_DDMTREBIC-R4_met.fits;5.47979;26507.8;11.3956;0.341333
20240129014148776_DDMTREBIC-R4_met.fits;5.60111;26494.6;17.4033;0.170667
20240129014052968_DDMTREBIC-R4_snap.fits;5.27321;26538.6;5.43366;0
20240129014210963_DDMTREBIC-R4_met.fits;4.69706;26484.4;14.0601;0.341333
20240129014153043_DDMTREBIC-R4_snap.fits;5.69113;26472.7;4.92759;0
20240129014253117_DDMTREBIC-R4_snap.fits;6.42943;26532.7;4.66539;0
20240129014356776_DDMTREBIC-R4_met.fits;5.77797;26499;25.1442;0.341333
20240129014408040_DDMTREBIC-R4_met.fits;4.73279;26504.9;13.1657;0.341333
20240129014430568_DDMTREBIC-R4_met.fits;6.08128;26475.6;13.5413;0.170667
20240129014353192_DDMTREBIC-R4_snap.fits;5.51841;26462.4;4.10988;0
20240129014501971_DDMTREBIC-R4_met.fits;5.92816;26512.2;32.0104;0.512
20240129014524157_DDMTREBIC-R4_met.fits;5.72962;26534.2;11.499;0.682667
20240129014550781_DDMTREBIC-R4_met.fits;5.63335;26499;20.8763;0.170667
20240129014453267_DDMTREBIC-R4_snap.fits;6.09725;26460.9;4.59322;0
20240129014608531_DDMTREBIC-R4_met.fits;5.28278;26516.6;15.7926;0.170667
20240129014633277_DDMTREBIC-R4_met.fits;5.50572;26502;20.8294;0.170667
20240129014553341_DDMTREBIC-R4_snap.fits;4.57002;26526.9;4.2696;0
20240129014735741_DDMTREBIC-R4_met.fits;5.61355;26459.5;49.2947;0.341333
20240129014745811_DDMTREBIC-R4_met.fits;5.82427;26502;12.3214;0.170667
20240129014653416_DDMTREBIC-R4_snap.fits;5.16864;26528.3;4.68935;0
20240129014809192_DDMTREBIC-R4_met.fits;6.53803;26503.4;16.9696;0.341333
20240129014811752_DDMTREBIC-R4_met.fits;5.5619;26504.9;13.8366;0.170667
20240129014753491_DDMTREBIC-R4_snap.fits;4.77265;26519.5;4.79632;0
20240129014853565_DDMTREBIC-R4_snap.fits;4.99394;26544.4;4.34167;0
20240129015015485_DDMTREBIC-R4_met.fits;6.34279;26502;18.2292;0.170667
20240129014953640_DDMTREBIC-R4_snap.fits;5.57017;26518.1;5.91757;0
20240129015115389_DDMTREBIC-R4_met.fits;5.79417;26518.1;12.917;0.341333
20240129015053715_DDMTREBIC-R4_snap.fits;5.3412;26468.3;5.46468;0
20240129015153619_DDMTREBIC-R4_met.fits;5.30365;26490.2;11.0533;0.170667
20240129015153789_DDMTREBIC-R4_snap.fits;5.16253;26468.3;7.33108;0
20240129015257960_DDMTREBIC-R4_met.fits;5.89675;26503.4;12.2074;0.170667
20240129015335336_DDMTREBIC-R4_met.fits;4.89752;26485.8;10.3321;0.170667
20240129015253864_DDMTREBIC-R4_snap.fits;5.24384;26458;6.30175;0
20240129015354280_DDMTREBIC-R4_met.fits;4.19814;26487.3;11.2457;0.170667
20240129015405373_DDMTREBIC-R4_met.fits;5.87813;26458;20.431;0.170667
20240129015418003_DDMTREBIC-R4_met.fits;5.09953;26490.2;12.4186;0.170667
20240129015422440_DDMTREBIC-R4_met.fits;4.88306;26500.5;9.77519;0.170667
20240129015353939_DDMTREBIC-R4_snap.fits;4.71027;26491.7;5.8696;0
20240129015515859_DDMTREBIC-R4_met.fits;6.12062;26504.9;13.2256;0.170667
20240129015454013_DDMTREBIC-R4_snap.fits;5.50815;26452.1;5.2327;0
20240129015611155_DDMTREBIC-R4_met.fits;6.35519;26487.3;74.9844;0.341333
20240129015554088_DDMTREBIC-R4_snap.fits;5.66935;26477.1;5.81132;0
20240129015654845_DDMTREBIC-R4_met.fits;5.22169;26499;28.065;0.341333
20240129015716349_DDMTREBIC-R4_met.fits;5.77309;26499;24.8484;0.170667
20240129015654163_DDMTREBIC-R4_snap.fits;4.81177;26537.1;5.19727;0
20240129015802088_DDMTREBIC-R4_met.fits;5.10005;26485.8;24.8776;0.341333
20240129015824104_DDMTREBIC-R4_met.fits;4.74809;26504.9;10.1258;0.341333
20240129015831272_DDMTREBIC-R4_met.fits;4.50864;26528.3;298.723;0.512
20240129015754237_DDMTREBIC-R4_snap.fits;5.38896;26459.5;5.87973;0
20240129015854312_DDMTREBIC-R4_snap.fits;6.17777;26466.8;6.50112;0
20240129015954387_DDMTREBIC-R4_snap.fits;5.91966;26471.2;4.73829;0
