# file name; noise; peak f.; mag.; duration
20240129200109053_DDMTREBIC-R4_met.fits;5.01126;26496.1;82.9502;0.341333
20240129200014952_DDMTREBIC-R4_snap.fits;5.16115;26540;4.67451;0
20240129200115027_DDMTREBIC-R4_snap.fits;5.64803;26487.3;6.38643;0
20240129200233533_DDMTREBIC-R4_met.fits;4.64887;26506.3;10.3274;0.341333
20240129200237629_DDMTREBIC-R4_met.fits;4.61953;26528.3;24.0195;0.512
20240129200215101_DDMTREBIC-R4_snap.fits;5.101;26545.9;4.87747;0
20240129200337363_DDMTREBIC-R4_met.fits;4.98388;26496.1;14.986;0.341333
20240129200356477_DDMTREBIC-R4_met.fits;6.75133;26488.8;13.714;0.170667
20240129200403816_DDMTREBIC-R4_met.fits;5.33258;26494.6;12.9324;0.341333
20240129200315176_DDMTREBIC-R4_snap.fits;6.04015;26453.6;4.20012;0
20240129200423613_DDMTREBIC-R4_met.fits;4.41885;26518.1;12.9244;0.170667
20240129200415251_DDMTREBIC-R4_snap.fits;3.99992;26481.4;6.46316;0
20240129200528125_DDMTREBIC-R4_met.fits;4.31288;26480;22.3455;0.170667
20240129200515325_DDMTREBIC-R4_snap.fits;4.86026;26478.5;4.22143;0
20240129200703528_DDMTREBIC-R4_met.fits;6.21489;26523.9;24.0758;0.341333
20240129200615400_DDMTREBIC-R4_snap.fits;4.4684;26543;4.33117;0
20240129200722813_DDMTREBIC-R4_met.fits;4.41543;26509.3;24.9391;1.36533
20240129200739709_DDMTREBIC-R4_met.fits;4.57494;26540;15.1914;0.170667
20240129200812648_DDMTREBIC-R4_met.fits;4.87456;26500.5;18.9611;0.512
20240129200715475_DDMTREBIC-R4_snap.fits;5.39507;26466.8;4.73151;0
20240129200815720_DDMTREBIC-R4_met.fits;4.74758;26526.9;28.7405;0.512
20240129200815549_DDMTREBIC-R4_snap.fits;5.65419;26452.1;5.76046;0
20240129200938323_DDMTREBIC-R4_met.fits;5.2499;26521;35.1279;0.512
20240129200915624_DDMTREBIC-R4_snap.fits;4.91008;26534.2;6.32055;0
20240129201013139_DDMTREBIC-R4_met.fits;5.70871;26494.6;20.5594;0.682667
20240129201032424_DDMTREBIC-R4_met.fits;5.46145;26531.2;16.9548;0.170667
20240129201046248_DDMTREBIC-R4_met.fits;5.44231;26510.7;11.3543;0.512
20240129201055293_DDMTREBIC-R4_met.fits;4.63819;26538.6;12.0926;0.170667
20240129201100243_DDMTREBIC-R4_met.fits;6.6309;26506.3;28.6245;0.341333
20240129201109459_DDMTREBIC-R4_met.fits;4.45167;26510.7;11.4188;0.170667
20240129201015699_DDMTREBIC-R4_snap.fits;5.92946;26480;4.34057;0
20240129201130792_DDMTREBIC-R4_met.fits;4.30972;26506.3;20.1294;0.512
20240129201202024_DDMTREBIC-R4_met.fits;5.1574;26541.5;17.1894;0.170667
20240129201115773_DDMTREBIC-R4_snap.fits;4.80335;26547.4;3.33468;0
20240129201309608_DDMTREBIC-R4_met.fits;5.8516;26519.5;16.6914;0.341333
20240129201215848_DDMTREBIC-R4_snap.fits;4.3782;26526.9;5.4211;0
20240129201349203_DDMTREBIC-R4_met.fits;5.25157;26535.6;15.9162;0.170667
20240129201315923_DDMTREBIC-R4_snap.fits;5.63885;26531.2;3.76063;0
20240129201426920_DDMTREBIC-R4_met.fits;5.49624;26500.5;11.7016;0.170667
20240129201415997_DDMTREBIC-R4_snap.fits;5.35083;26490.2;4.98129;0
20240129201535357_DDMTREBIC-R4_met.fits;4.91286;26477.1;10.3249;0.512
20240129201542355_DDMTREBIC-R4_met.fits;5.23821;26513.7;15.0689;0.341333
20240129201516072_DDMTREBIC-R4_snap.fits;5.06273;26526.9;4.09096;0
20240129201625021_DDMTREBIC-R4_met.fits;4.67206;26515.1;10.5028;0.170667
20240129201634749_DDMTREBIC-R4_met.fits;5.44307;26510.7;12.874;0.170667
20240129201639528_DDMTREBIC-R4_met.fits;4.68355;26531.2;11.1182;0.170667
20240129201708029_DDMTREBIC-R4_met.fits;5.0045;26500.5;11.2175;0.170667
20240129201616147_DDMTREBIC-R4_snap.fits;4.70772;26488.8;3.82732;0
20240129201721512_DDMTREBIC-R4_met.fits;4.93425;26529.8;19.8494;0.170667
20240129201731069_DDMTREBIC-R4_met.fits;5.19842;26496.1;12.287;0.341333
20240129201748819_DDMTREBIC-R4_met.fits;6.54676;26544.4;15.1175;0.170667
20240129201802301_DDMTREBIC-R4_met.fits;4.81298;26515.1;23.6076;0.341333
20240129201813565_DDMTREBIC-R4_met.fits;4.8645;26545.9;73.7818;0.512
20240129201716221_DDMTREBIC-R4_snap.fits;5.17447;26462.4;3.61896;0
20240129201857085_DDMTREBIC-R4_met.fits;5.53719;26513.7;12.5588;0.170667
20240129201903059_DDMTREBIC-R4_met.fits;5.25549;26525.4;15.154;0.170667
20240129201816296_DDMTREBIC-R4_snap.fits;4.57453;26481.4;3.49489;0
20240129201930365_DDMTREBIC-R4_met.fits;4.00349;26509.3;13.6643;0.170667
20240129201936851_DDMTREBIC-R4_met.fits;6.04745;26525.4;13.8819;0.341333
20240129201945043_DDMTREBIC-R4_met.fits;5.65793;26523.9;20.5408;0.170667
20240129201916371_DDMTREBIC-R4_snap.fits;4.06979;26496.1;2.90243;0
20240129202016445_DDMTREBIC-R4_snap.fits;4.43971;26509.3;4.65491;0
20240129202123005_DDMTREBIC-R4_met.fits;5.24788;26503.4;32.5261;0.170667
20240129202135805_DDMTREBIC-R4_met.fits;5.32945;26537.1;24.969;0.341333
20240129202142291_DDMTREBIC-R4_met.fits;5.24461;26503.4;13.7182;0.170667
20240129202201064_DDMTREBIC-R4_met.fits;5.67668;26510.7;13.082;0.170667
20240129202116520_DDMTREBIC-R4_snap.fits;5.1584;26518.1;4.73523;0
20240129202256019_DDMTREBIC-R4_met.fits;5.52658;26494.6;23.3728;0.170667
20240129202216595_DDMTREBIC-R4_snap.fits;5.45749;26487.3;3.97551;0
20240129202335955_DDMTREBIC-R4_met.fits;6.29401;26515.1;13.7816;0.170667
20240129202356605_DDMTREBIC-R4_met.fits;5.71253;26513.7;14.5127;0.170667
20240129202316669_DDMTREBIC-R4_snap.fits;4.24141;26519.5;3.82479;0
20240129202428008_DDMTREBIC-R4_met.fits;5.36567;26497.6;18.9744;0.682667
20240129202416744_DDMTREBIC-R4_snap.fits;5.28133;26506.3;3.74647;0
20240129202516819_DDMTREBIC-R4_snap.fits;5.8491;26502;4.4484;0
20240129202626792_DDMTREBIC-R4_met.fits;6.36824;26500.5;33.648;0.170667
20240129202629523_DDMTREBIC-R4_met.fits;5.31346;26497.6;11.024;0.341333
20240129202709459_DDMTREBIC-R4_met.fits;5.49076;26541.5;41.0047;0.341333
20240129202616893_DDMTREBIC-R4_snap.fits;5.32898;26475.6;5.22731;0
20240129202748371_DDMTREBIC-R4_met.fits;4.40214;26503.4;11.236;0.341333
20240129202716968_DDMTREBIC-R4_snap.fits;4.64136;26482.9;3.63893;0
20240129202835133_DDMTREBIC-R4_met.fits;6.69886;26521;66.4237;0.512
20240129202817043_DDMTREBIC-R4_snap.fits;5.25525;26502;4.85154;0
20240129202921555_DDMTREBIC-R4_met.fits;4.43374;26525.4;103.288;0.341333
20240129202917117_DDMTREBIC-R4_snap.fits;4.44504;26482.9;3.50585;0
20240129203017192_DDMTREBIC-R4_snap.fits;5.1;26528.3;6.71152;0
20240129203117779_DDMTREBIC-R4_met.fits;4.98325;26497.6;24.963;0.341333
20240129203131261_DDMTREBIC-R4_met.fits;5.46671;26522.5;17.0746;0.341333
20240129203117267_DDMTREBIC-R4_snap.fits;6.1057;26465.3;5.25819;0
20240129203224168_DDMTREBIC-R4_met.fits;5.01506;26504.9;17.7156;0.341333
20240129203240381_DDMTREBIC-R4_met.fits;5.11726;26503.4;11.5255;0.341333
20240129203247891_DDMTREBIC-R4_met.fits;4.43672;26521;27.8716;0.170667
20240129203250963_DDMTREBIC-R4_met.fits;5.60091;26509.3;13.5386;0.341333
20240129203217341_DDMTREBIC-R4_snap.fits;6.52744;26506.3;4.47254;0
20240129203334483_DDMTREBIC-R4_met.fits;5.11256;26504.9;46.1858;0.341333
20240129203411176_DDMTREBIC-R4_met.fits;4.01133;26506.3;8.55295;0.170667
20240129203317416_DDMTREBIC-R4_snap.fits;5.3814;26475.6;4.61731;0
20240129203417491_DDMTREBIC-R4_snap.fits;5.11138;26515.1;3.94008;0
20240129203521149_DDMTREBIC-R4_met.fits;5.48557;26541.5;11.0999;0.341333
20240129203524904_DDMTREBIC-R4_met.fits;4.75998;26500.5;14.7512;2.21867
20240129203601597_DDMTREBIC-R4_met.fits;5.22822;26472.7;10.8076;0.170667
20240129203517565_DDMTREBIC-R4_snap.fits;4.59714;26475.6;4.58579;0
20240129203705768_DDMTREBIC-R4_met.fits;5.08048;26531.2;18.4707;0.341333
20240129203617640_DDMTREBIC-R4_snap.fits;5.83365;26544.4;4.57161;0
20240129203717715_DDMTREBIC-R4_snap.fits;5.49438;26537.1;4.22451;0
20240129203828712_DDMTREBIC-R4_met.fits;5.6635;26506.3;12.8036;0.170667
20240129203838099_DDMTREBIC-R4_met.fits;5.38799;26504.9;47.4707;0.512
20240129203856189_DDMTREBIC-R4_met.fits;4.85755;26544.4;10.4139;0.341333
20240129203817789_DDMTREBIC-R4_snap.fits;5.29847;26504.9;3.9038;0
20240129203917864_DDMTREBIC-R4_snap.fits;5.14698;26497.6;6.92459;0
20240129204018621_DDMTREBIC-R4_met.fits;5.04493;26487.3;13.1128;0.170667
20240129204023059_DDMTREBIC-R4_met.fits;5.44541;26502;14.6696;0.170667
20240129204033469_DDMTREBIC-R4_met.fits;5.73112;26535.6;24.1079;0.170667
20240129204017939_DDMTREBIC-R4_snap.fits;4.65484;26453.6;4.48337;0
20240129204123133_DDMTREBIC-R4_met.fits;5.30464;26509.3;11.7427;0.170667
20240129204203069_DDMTREBIC-R4_met.fits;5.96083;26499;21.9413;0.170667
20240129204118013_DDMTREBIC-R4_snap.fits;5.28952;26503.4;4.56745;0
20240129204226451_DDMTREBIC-R4_met.fits;4.94879;26506.3;14.4051;0.341333
20240129204308264_DDMTREBIC-R4_met.fits;5.76802;26509.3;26.7704;0.341333
20240129204218088_DDMTREBIC-R4_snap.fits;4.77015;26510.7;3.85206;0
20240129204331645_DDMTREBIC-R4_met.fits;4.1881;26509.3;16.0002;0.341333
20240129204341544_DDMTREBIC-R4_met.fits;4.4093;26500.5;14.7394;0.512
20240129204357757_DDMTREBIC-R4_met.fits;5.18298;26509.3;11.8671;0.170667
20240129204318163_DDMTREBIC-R4_snap.fits;4.48161;26474.1;3.63846;0
20240129204502440_DDMTREBIC-R4_met.fits;5.35944;26513.7;11.115;0.170667
20240129204505512_DDMTREBIC-R4_met.fits;5.14714;26513.7;16.9444;0.170667
20240129204418237_DDMTREBIC-R4_snap.fits;5.86143;26543;5.55229;0
20240129204524285_DDMTREBIC-R4_met.fits;4.56885;26497.6;30.3887;0.341333
20240129204531453_DDMTREBIC-R4_met.fits;4.95318;26516.6;10.5312;0.170667
20240129204537597_DDMTREBIC-R4_met.fits;5.28932;26547.4;25.7619;0.170667
20240129204550227_DDMTREBIC-R4_met.fits;5.39944;26534.2;11.3342;0.341333
20240129204518312_DDMTREBIC-R4_snap.fits;4.93029;26449.2;5.02268;0
20240129204646547_DDMTREBIC-R4_met.fits;4.19102;26528.3;10.9134;1.70667
20240129204618387_DDMTREBIC-R4_snap.fits;4.71357;26534.2;4.32072;0
20240129204724605_DDMTREBIC-R4_met.fits;5.12479;26537.1;15.2653;1.19467
20240129204727677_DDMTREBIC-R4_met.fits;5.00784;26485.8;10.2115;0.341333
20240129204805565_DDMTREBIC-R4_met.fits;5.72873;26491.7;26.3462;0.170667
20240129204718461_DDMTREBIC-R4_snap.fits;5.29832;26475.6;4.91987;0
20240129204829800_DDMTREBIC-R4_met.fits;5.41155;26507.8;11.9845;0.341333
20240129204818536_DDMTREBIC-R4_snap.fits;5.25648;26488.8;4.90875;0
20240129204918611_DDMTREBIC-R4_snap.fits;5.51025;26537.1;5.31137;0
20240129205023976_DDMTREBIC-R4_met.fits;5.36444;26519.5;16.1583;0.512
20240129205039507_DDMTREBIC-R4_met.fits;5.14689;26532.7;17.3396;0.170667
20240129205044115_DDMTREBIC-R4_met.fits;5.48439;26499;11.3216;0.170667
20240129205106472_DDMTREBIC-R4_met.fits;5.4218;26513.7;25.3276;0.341333
20240129205112957_DDMTREBIC-R4_met.fits;5.08945;26526.9;14.6879;0.170667
20240129205018685_DDMTREBIC-R4_snap.fits;4.33186;26484.4;4.91053;0
20240129205123880_DDMTREBIC-R4_met.fits;5.85976;26534.2;12.4152;0.170667
20240129205135656_DDMTREBIC-R4_met.fits;4.15972;26518.1;23.5754;0.341333
20240129205118760_DDMTREBIC-R4_snap.fits;6.00558;26472.7;5.01584;0
20240129205308499_DDMTREBIC-R4_met.fits;5.33505;26516.6;21.3371;0.341333
20240129205218835_DDMTREBIC-R4_snap.fits;5.3499;26482.9;2.98558;0
20240129205328808_DDMTREBIC-R4_met.fits;4.57361;26538.6;18.8758;0.341333
20240129205318909_DDMTREBIC-R4_snap.fits;6.0627;26468.3;5.0088;0
20240129205422568_DDMTREBIC-R4_met.fits;4.9457;26513.7;15.758;0.512
20240129205437587_DDMTREBIC-R4_met.fits;5.47837;26526.9;20.2768;0.341333
20240129205450899_DDMTREBIC-R4_met.fits;5.49823;26510.7;14.7559;0.170667
20240129205505235_DDMTREBIC-R4_met.fits;5.1826;26503.4;11.734;0.341333
20240129205418984_DDMTREBIC-R4_snap.fits;5.5003;26490.2;3.81871;0
20240129205524861_DDMTREBIC-R4_met.fits;5.1091;26518.1;10.2571;0.170667
20240129205532200_DDMTREBIC-R4_met.fits;4.64877;26522.5;14.5392;0.341333
20240129205539709_DDMTREBIC-R4_met.fits;4.35392;26499;9.26298;0.170667
20240129205519059_DDMTREBIC-R4_snap.fits;5.24139;26449.2;5.18549;0
20240129205638419_DDMTREBIC-R4_met.fits;5.69128;26488.8;13.1199;0.170667
20240129205619133_DDMTREBIC-R4_snap.fits;3.89047;26509.3;4.26964;0
20240129205719208_DDMTREBIC-R4_snap.fits;5.47204;26497.6;4.15666;0
20240129205819965_DDMTREBIC-R4_met.fits;4.91825;26547.4;12.1243;0.170667
20240129205822355_DDMTREBIC-R4_met.fits;4.80441;26506.3;30.8613;0.512
20240129205831229_DDMTREBIC-R4_met.fits;4.02715;26502;11.613;0.170667
20240129205819283_DDMTREBIC-R4_snap.fits;4.36516;26547.4;4.88583;0
20240129205919357_DDMTREBIC-R4_snap.fits;5.56076;26477.1;4.78409;0
