# file name; noise; peak f.; mag.; duration
20240129110023613_DDMTREBIC-R4_met.fits;4.45654;26503.4;10.6588;0.170667
20240129110034707_DDMTREBIC-R4_snap.fits;4.59716;26453.6;3.43828;0
20240129110149459_DDMTREBIC-R4_met.fits;4.65599;26506.3;9.41048;0.341333
20240129110228371_DDMTREBIC-R4_met.fits;5.29003;26515.1;12.9112;0.170667
20240129110134781_DDMTREBIC-R4_snap.fits;6.28831;26462.4;5.15295;0
20240129110245608_DDMTREBIC-R4_met.fits;4.14928;26497.6;13.7144;0.512
20240129110234856_DDMTREBIC-R4_snap.fits;6.64258;26531.2;4.5234;0
20240129110358653_DDMTREBIC-R4_met.fits;5.24916;26507.8;10.6917;0.170667
20240129110413501_DDMTREBIC-R4_met.fits;5.11144;26499;22.2875;0.170667
20240129110334931_DDMTREBIC-R4_snap.fits;6.20852;26449.2;6.23776;0
20240129110442344_DDMTREBIC-R4_met.fits;4.76663;26509.3;11.933;0.170667
20240129110435005_DDMTREBIC-R4_snap.fits;5.24771;26541.5;5.15242;0
20240129110619112_DDMTREBIC-R4_met.fits;4.99913;26485.8;17.5962;0.341333
20240129110535080_DDMTREBIC-R4_snap.fits;5.47893;26499;4.59631;0
20240129110636691_DDMTREBIC-R4_met.fits;3.87593;26512.2;13.2275;2.56
20240129110705704_DDMTREBIC-R4_met.fits;4.69036;26516.6;10.7947;0.341333
20240129110635155_DDMTREBIC-R4_snap.fits;5.58035;26472.7;4.07129;0
20240129110739496_DDMTREBIC-R4_met.fits;5.16193;26502;10.4293;0.341333
20240129110747859_DDMTREBIC-R4_met.fits;4.28173;26506.3;9.9406;0.341333
20240129110814312_DDMTREBIC-R4_met.fits;4.71668;26503.4;13.2116;0.170667
20240129110735229_DDMTREBIC-R4_snap.fits;4.71755;26459.5;5.43334;0
20240129110906024_DDMTREBIC-R4_met.fits;4.45258;26502;9.53453;0.170667
20240129110835304_DDMTREBIC-R4_snap.fits;5.22793;26472.7;4.07681;0
20240129111010707_DDMTREBIC-R4_met.fits;5.00648;26506.3;10.8751;0.341333
20240129111022312_DDMTREBIC-R4_met.fits;4.49419;26504.9;17.2682;0.170667
20240129110935379_DDMTREBIC-R4_snap.fits;5.06696;26523.9;5.44547;0
20240129111040915_DDMTREBIC-R4_met.fits;5.22469;26493.2;11.649;0.170667
20240129111058323_DDMTREBIC-R4_met.fits;5.66358;26497.6;21.2919;0.512
20240129111119656_DDMTREBIC-R4_met.fits;5.48437;26493.2;23.8951;1.36533
20240129111126312_DDMTREBIC-R4_met.fits;5.52714;26507.8;30.203;0.341333
20240129111035453_DDMTREBIC-R4_snap.fits;5.51822;26525.4;3.91326;0
20240129111201469_DDMTREBIC-R4_met.fits;5.15339;26537.1;10.3378;0.170667
20240129111135528_DDMTREBIC-R4_snap.fits;4.67468;26481.4;3.73415;0
20240129111239699_DDMTREBIC-R4_met.fits;4.6754;26518.1;16.6999;0.341333
20240129111254547_DDMTREBIC-R4_met.fits;5.13363;26507.8;15.9333;1.024
20240129111300520_DDMTREBIC-R4_met.fits;5.41211;26525.4;16.7482;0.341333
20240129111316563_DDMTREBIC-R4_met.fits;5.64851;26502;11.715;0.170667
20240129111235603_DDMTREBIC-R4_snap.fits;4.95711;26512.2;4.86473;0
20240129111345405_DDMTREBIC-R4_met.fits;5.15646;26545.9;39.4294;0.341333
20240129111418173_DDMTREBIC-R4_met.fits;5.0091;26493.2;10.8058;0.170667
20240129111335677_DDMTREBIC-R4_snap.fits;5.01716;26541.5;5.08764;0
20240129111448381_DDMTREBIC-R4_met.fits;4.95744;26481.4;10.8758;0.341333
20240129111521320_DDMTREBIC-R4_met.fits;4.88486;26509.3;12.0453;0.170667
20240129111435752_DDMTREBIC-R4_snap.fits;5.54225;26538.6;5.42289;0
20240129111538045_DDMTREBIC-R4_met.fits;4.63519;26488.8;11.2132;0.341333
20240129111542312_DDMTREBIC-R4_met.fits;4.62722;26490.2;17.6515;0.341333
20240129111624637_DDMTREBIC-R4_met.fits;5.39948;26507.8;20.7576;0.170667
20240129111535827_DDMTREBIC-R4_snap.fits;4.56165;26519.5;4.98859;0
20240129111634707_DDMTREBIC-R4_met.fits;4.39371;26490.2;13.0642;0.341333
20240129111653651_DDMTREBIC-R4_met.fits;5.99221;26491.7;16.1731;0.170667
20240129111714643_DDMTREBIC-R4_met.fits;4.73579;26500.5;10.4804;0.170667
20240129111717544_DDMTREBIC-R4_met.fits;5.37053;26504.9;11.2112;0.170667
20240129111731027_DDMTREBIC-R4_met.fits;6.34941;26491.7;13.3426;0.170667
20240129111635901_DDMTREBIC-R4_snap.fits;5.36279;26468.3;4.03709;0
20240129111808232_DDMTREBIC-R4_met.fits;5.71683;26509.3;12.8115;0.170667
20240129111735976_DDMTREBIC-R4_snap.fits;4.89111;26455.1;4.09703;0
20240129111836051_DDMTREBIC-R4_snap.fits;5.56367;26491.7;5.48808;0
20240129112014013_DDMTREBIC-R4_met.fits;4.72343;26506.3;9.89885;0.170667
20240129111936125_DDMTREBIC-R4_snap.fits;5.52114;26496.1;5.41579;0
20240129112036200_DDMTREBIC-R4_snap.fits;5.13879;26525.4;4.13052;0
20240129112136275_DDMTREBIC-R4_snap.fits;5.68196;26544.4;4.578;0
20240129112332840_DDMTREBIC-R4_met.fits;4.81195;26503.4;11.375;0.170667
20240129112236349_DDMTREBIC-R4_snap.fits;6.61176;26504.9;5.63023;0
20240129112345640_DDMTREBIC-R4_met.fits;5.85487;26497.6;15.9353;0.170667
20240129112359123_DDMTREBIC-R4_met.fits;4.98139;26512.2;11.2702;0.170667
20240129112416189_DDMTREBIC-R4_met.fits;5.82478;26512.2;31.9259;0.512
20240129112422845_DDMTREBIC-R4_met.fits;5.06833;26503.4;31.2116;0.341333
20240129112426259_DDMTREBIC-R4_met.fits;5.94175;26502;19.2094;0.170667
20240129112431891_DDMTREBIC-R4_met.fits;5.02397;26504.9;21.452;0.341333
20240129112336424_DDMTREBIC-R4_snap.fits;5.5644;26499;5.42608;0
20240129112436499_DDMTREBIC-R4_snap.fits;5.94423;26458;5.46329;0
20240129112534867_DDMTREBIC-R4_met.fits;5.93792;26493.2;13.3129;0.170667
20240129112608829_DDMTREBIC-R4_met.fits;4.63226;26500.5;9.95922;0.170667
20240129112536573_DDMTREBIC-R4_snap.fits;5.42199;26526.9;6.24219;0
20240129112635283_DDMTREBIC-R4_met.fits;5.68351;26509.3;14.2865;0.170667
20240129112728360_DDMTREBIC-R4_met.fits;5.48877;26506.3;14.4725;0.170667
20240129112636648_DDMTREBIC-R4_snap.fits;6.60412;26545.9;3.94668;0
20240129112806589_DDMTREBIC-R4_met.fits;6.89617;26491.7;95.9142;0.341333
20240129112736723_DDMTREBIC-R4_snap.fits;5.99781;26493.2;4.20862;0
20240129112837992_DDMTREBIC-R4_met.fits;5.8563;26518.1;66.1737;0.512
20240129112925949_DDMTREBIC-R4_met.fits;5.54529;26540;20.7402;0.170667
20240129112836797_DDMTREBIC-R4_snap.fits;5.83226;26526.9;6.08951;0
20240129113032168_DDMTREBIC-R4_met.fits;5.68154;26510.7;27.1237;0.341333
20240129112936872_DDMTREBIC-R4_snap.fits;6.02638;26503.4;4.84282;0
20240129113103059_DDMTREBIC-R4_met.fits;6.03348;26490.2;18.4816;0.512
20240129113109032_DDMTREBIC-R4_met.fits;5.73361;26507.8;14.0898;0.170667
20240129113112104_DDMTREBIC-R4_met.fits;5.64929;26488.8;18.8552;2.048
20240129113036947_DDMTREBIC-R4_snap.fits;7.26269;26502;5.03521;0
20240129113232488_DDMTREBIC-R4_met.fits;5.33832;26519.5;15.5867;0.170667
20240129113137021_DDMTREBIC-R4_snap.fits;5.93739;26450.7;4.46293;0
20240129113235048_DDMTREBIC-R4_met.fits;4.91252;26493.2;14.9823;1.536
20240129113306451_DDMTREBIC-R4_met.fits;4.64429;26522.5;34.6041;0.512
20240129113237096_DDMTREBIC-R4_snap.fits;5.39445;26475.6;4.11883;0
20240129113359699_DDMTREBIC-R4_met.fits;6.8468;26450.7;97.9995;0.341333
20240129113422909_DDMTREBIC-R4_met.fits;5.76853;26502;12.2373;0.170667
20240129113337171_DDMTREBIC-R4_snap.fits;5.09352;26540;4.58983;0
20240129113437245_DDMTREBIC-R4_snap.fits;4.93989;26526.9;4.91869;0
20240129113609064_DDMTREBIC-R4_met.fits;5.19551;26497.6;61.5599;0.341333
20240129113629373_DDMTREBIC-R4_met.fits;6.78783;26496.1;158.703;1.024
20240129113537320_DDMTREBIC-R4_snap.fits;5.80032;26494.6;3.89695;0
20240129113641491_DDMTREBIC-R4_met.fits;6.23014;26535.6;18.1073;0.170667
20240129113704019_DDMTREBIC-R4_met.fits;6.15588;26496.1;22.1366;0.170667
20240129113708627_DDMTREBIC-R4_met.fits;4.3935;26523.9;9.2073;0.170667
20240129113718013_DDMTREBIC-R4_met.fits;5.26127;26490.2;17.0976;0.341333
20240129113733715_DDMTREBIC-R4_met.fits;5.21585;26499;11.5684;0.170667
20240129113637395_DDMTREBIC-R4_snap.fits;6.46296;26532.7;5.31995;0
20240129113737469_DDMTREBIC-R4_snap.fits;4.93802;26456.5;4.39758;0
20240129113923453_DDMTREBIC-R4_met.fits;5.09722;26513.7;12.5365;0.170667
20240129113926867_DDMTREBIC-R4_met.fits;5.84593;26499;22.0041;0.341333
20240129113837544_DDMTREBIC-R4_snap.fits;5.53974;26525.4;4.24364;0
20240129113937619_DDMTREBIC-R4_snap.fits;4.88509;26545.9;3.65745;0
20240129114132819_DDMTREBIC-R4_met.fits;4.83746;26499;12.1867;0.341333
20240129114037693_DDMTREBIC-R4_snap.fits;5.93144;26474.1;3.67796;0
20240129114202856_DDMTREBIC-R4_met.fits;6.45825;26502;60.0691;0.341333
20240129114137768_DDMTREBIC-R4_snap.fits;5.3473;26450.7;4.86905;0
20240129114314536_DDMTREBIC-R4_met.fits;5.8224;26478.5;16.9998;0.341333
20240129114237843_DDMTREBIC-R4_snap.fits;5.29784;26490.2;5.63755;0
20240129114422632_DDMTREBIC-R4_met.fits;5.51437;26503.4;16.0233;0.170667
20240129114337917_DDMTREBIC-R4_snap.fits;4.78033;26526.9;3.46742;0
20240129114520829_DDMTREBIC-R4_met.fits;6.2651;26519.5;14.0736;0.341333
20240129114437992_DDMTREBIC-R4_snap.fits;5.28538;26513.7;4.54496;0
20240129114603837_DDMTREBIC-R4_met.fits;5.38897;26516.6;15.6706;0.341333
20240129114613395_DDMTREBIC-R4_met.fits;4.85057;26494.6;12.5774;0.170667
20240129114538067_DDMTREBIC-R4_snap.fits;4.61911;26525.4;5.01842;0
20240129114716712_DDMTREBIC-R4_met.fits;6.33361;26509.3;12.9376;0.170667
20240129114638141_DDMTREBIC-R4_snap.fits;4.79587;26493.2;3.93004;0
20240129114738216_DDMTREBIC-R4_snap.fits;5.6532;26450.7;6.12003;0
20240129114902696_DDMTREBIC-R4_met.fits;7.2168;26510.7;17.8066;0.170667
20240129114930515_DDMTREBIC-R4_met.fits;5.725;26504.9;64.9344;0.682667
20240129114838291_DDMTREBIC-R4_snap.fits;5.62255;26538.6;5.17365;0
20240129114939901_DDMTREBIC-R4_met.fits;5.68616;26503.4;17.2594;0.170667
20240129115018643_DDMTREBIC-R4_met.fits;4.94006;26502;46.099;0.341333
20240129114938365_DDMTREBIC-R4_snap.fits;5.52201;26490.2;4.15518;0
20240129115032637_DDMTREBIC-R4_met.fits;5.09827;26507.8;21.0924;4.43733
20240129115113256_DDMTREBIC-R4_met.fits;4.95355;26513.7;10.0001;0.341333
20240129115038440_DDMTREBIC-R4_snap.fits;5.83146;26482.9;4.47897;0
20240129115213501_DDMTREBIC-R4_met.fits;5.13105;26500.5;11.0698;0.341333
20240129115227325_DDMTREBIC-R4_met.fits;5.72892;26510.7;23.0736;0.170667
20240129115230056_DDMTREBIC-R4_met.fits;4.16902;26506.3;34.2369;0.341333
20240129115138515_DDMTREBIC-R4_snap.fits;4.50795;26540;4.64569;0
20240129115321427_DDMTREBIC-R4_met.fits;5.39012;26525.4;39.7043;0.341333
20240129115334568_DDMTREBIC-R4_met.fits;4.68279;26494.6;29.4275;0.341333
20240129115238589_DDMTREBIC-R4_snap.fits;5.62947;26502;4.75306;0
20240129115350781_DDMTREBIC-R4_met.fits;6.21639;26497.6;13.8804;0.512
20240129115420648_DDMTREBIC-R4_met.fits;5.80129;26502;41.6712;0.512
20240129115338664_DDMTREBIC-R4_snap.fits;5.67883;26529.8;3.95782;0
20240129115504680_DDMTREBIC-R4_met.fits;4.88769;26507.8;11.8009;0.170667
20240129115523965_DDMTREBIC-R4_met.fits;5.19119;26491.7;125.477;1.536
20240129115438739_DDMTREBIC-R4_snap.fits;5.87302;26481.4;5.13257;0
20240129115537277_DDMTREBIC-R4_met.fits;4.62242;26545.9;15.9213;0.170667
20240129115624381_DDMTREBIC-R4_met.fits;5.74247;26503.4;22.3856;0.341333
20240129115538813_DDMTREBIC-R4_snap.fits;5.21143;26502;3.59391;0
20240129115647592_DDMTREBIC-R4_met.fits;4.50454;26493.2;10.6705;0.170667
20240129115638888_DDMTREBIC-R4_snap.fits;4.82579;26481.4;4.78207;0
20240129115815485_DDMTREBIC-R4_met.fits;6.39889;26516.6;14.5939;0.170667
20240129115738963_DDMTREBIC-R4_snap.fits;5.39997;26459.5;3.65912;0
20240129115839037_DDMTREBIC-R4_snap.fits;5.84258;26513.7;4.3141;0
20240129115939112_DDMTREBIC-R4_snap.fits;5.12813;26480;4.43777;0
