#timestamp,LO_Frequency,Hit,StdDev 
1706551215.5,286047001.8,N
1706551235.3,286047003.9,N
1706551255.1,286047003.5,N
1706551275.9,286047003.6,N
1706551295.7,286047003.2,N
1706551315.5,286047005.7,N
1706551335.4,286047005.6,N
1706551355.2,286047005.9,N
1706551375.1,286047005.2,N
1706551376.0,286047005.2,N
1706551395.8,286047005.5,N
1706551415.6,286047002.9,N
1706551435.5,286047002.9,N
1706551455.3,286047003.0,N
1706551475.1,286047004.9,N
1706551495.9,286047004.5,N
1706551515.7,286047007.6,Y
1706551535.6,286047004.4,P
1706551555.4,286047003.6,P
1706551575.2,286047004.3,P
1706551595.1,286047003.5,Y
1706551596.0,286047003.5,P
1706551615.8,286046998.5,P
1706551635.7,286046998.5,N
1706551655.5,286047000.8,N
1706551675.3,286046998.1,N
1706551695.2,286047000.7,N
1706551715.0,286047000.1,N
1706551715.9,286047000.1,N
1706551735.7,286047000.2,N
1706551755.6,286046999.8,N
1706551775.4,286047002.8,N
1706551795.3,286047002.8,N
1706551815.1,286047002.2,N
1706551816.0,286047002.2,N
1706551835.8,286047001.7,N
1706551855.7,286047001.4,N
1706551875.5,286047001.6,N
1706551895.3,286047002.5,N
1706551915.2,286047004.3,N
1706551935.0,286047002.9,N
1706551935.9,286047002.9,N
1706551955.8,286047003.5,N
1706551975.6,286047003.5,N
1706551995.4,286047003.1,N
1706552015.3,286047006.0,Y
1706552035.1,286047001.8,P
1706552055.9,286047001.3,P
1706552075.7,286047002.0,P
1706552095.5,286047004.0,Y
1706552115.4,286047000.1,P
1706552135.2,286047000.1,N
1706552155.0,286047002.8,P
1706552155.9,286047002.8,N
1706552175.8,286047002.1,N
1706552195.6,286047002.1,N
1706552215.5,286047001.5,N
1706552235.3,286047004.4,Y
1706552255.1,286047002.7,P
1706552275.9,286047002.0,P
1706552295.7,286047001.9,P
1706552315.6,286047001.8,Y
1706552335.4,286046998.1,P
1706552355.2,286047001.2,N
1706552375.1,286047000.5,N
1706552376.0,286047000.5,N
1706552395.8,286047000.3,N
1706552415.7,286047000.6,N
1706552435.5,286047000.4,N
1706552455.3,286047000.0,N
1706552475.2,286046999.9,N
1706552495.9,286047000.9,N
1706552515.7,286046999.9,N
1706552535.6,286047002.8,Y
1706552555.4,286047002.7,P
1706552575.3,286047002.8,N
1706552595.1,286046999.7,N
1706552596.0,286046999.7,N
1706552615.8,286047002.5,N
1706552635.7,286047002.4,N
1706552655.5,286046999.9,N
1706552675.3,286047002.7,N
1706552695.2,286047002.1,N
1706552715.0,286047001.7,N
1706552715.9,286047001.7,N
1706552735.8,286047001.7,N
1706552755.6,286047003.4,N
1706552775.4,286047003.3,N
1706552795.3,286047003.7,N
1706552815.1,286047003.7,N
1706552835.9,286047003.1,N
1706552855.7,286047003.0,N
1706552875.5,286047005.8,Y
1706552895.4,286047002.5,P
1706552915.2,286047001.9,P
1706552935.0,286047002.5,P
1706552936.0,286047002.5,Y
1706552955.8,286046998.7,P
1706552975.6,286046998.8,N
1706552995.5,286047001.1,N
1706553015.3,286047000.9,N
1706553035.1,286047001.1,N
1706553055.9,286047000.4,N
1706553075.7,286046999.8,N
1706553095.6,286047002.6,N
1706553115.4,286047002.7,N
1706553135.2,286047001.6,N
1706553155.1,286047001.3,N
1706553156.0,286047001.3,N
1706553175.8,286047001.6,N
1706553195.6,286047001.6,N
1706553215.5,286047002.0,N
1706553235.3,286047004.4,Y
1706553255.2,286047000.1,P
1706553275.9,286047001.6,P
1706553295.7,286047002.1,P
1706553315.6,286047001.7,N
1706553335.4,286047001.4,N
1706553355.3,286047002.2,Y
1706553375.1,286047000.2,P
1706553376.0,286047000.2,N
1706553395.8,286047002.8,P
1706553415.7,286047002.4,N
1706553435.5,286047002.5,N
1706553455.3,286047002.6,N
1706553475.2,286047002.4,N
1706553495.0,286047001.6,N
1706553495.9,286047001.6,N
1706553515.8,286047001.9,N
1706553535.6,286047002.7,Y
1706553555.4,286047000.4,P
1706553575.3,286047000.1,N
1706553595.1,286046999.8,N
1706553615.8,286047001.6,N
1706553635.7,286047004.2,Y
1706553655.5,286047001.5,P
1706553675.4,286047002.6,P
1706553695.2,286047001.9,N
1706553715.0,286047002.6,Y
1706553715.9,286047002.6,P
1706553735.8,286047001.2,N
1706553755.6,286047000.0,N
1706553775.5,286047002.4,N
1706553795.3,286047002.3,N
1706553815.1,286047002.2,N
1706553835.9,286047002.5,N
1706553855.7,286047002.3,N
1706553875.5,286047002.4,N
1706553895.4,286047002.5,Y
1706553915.2,286047000.5,P
1706553935.1,286047000.5,N
1706553936.0,286047000.5,N
1706553955.8,286047001.2,N
1706553975.6,286046999.9,N
1706553995.5,286047000.5,N
1706554015.3,286047002.5,Y
1706554035.2,286047001.0,P
1706554055.9,286047000.6,P
1706554075.7,286047000.3,N
1706554095.6,286047000.6,N
1706554115.4,286047000.4,N
1706554135.2,286046999.8,N
1706554155.1,286047002.0,Y
1706554156.0,286047002.0,P
1706554175.8,286047002.8,P
1706554195.7,286046999.8,N
1706554215.5,286047002.6,N
1706554235.3,286047002.7,N
1706554255.2,286047001.5,N
1706554275.0,286047002.5,N
1706554275.9,286047002.5,N
1706554295.8,286047002.1,N
1706554315.6,286047002.0,N
1706554335.4,286047001.8,N
1706554355.3,286047004.4,Y
1706554375.1,286047002.8,P
1706554395.8,286046999.7,N
1706554415.7,286047000.1,N
1706554435.5,286047002.5,N
1706554455.4,286047000.2,N
1706554475.2,286047002.1,N
1706554495.0,286047001.9,N
1706554495.9,286047001.9,N
1706554515.8,286047004.0,Y
1706554535.6,286047002.3,P
1706554555.5,286047002.6,P
1706554575.3,286047001.3,N
1706554595.1,286047001.8,Y
1706554615.9,286046999.9,P
1706554635.7,286047000.2,N
1706554655.5,286047002.0,N
1706554675.4,286046999.8,N
1706554695.2,286047002.0,N
1706554715.1,286047002.4,N
1706554716.0,286047002.4,N
1706554735.8,286047002.6,N
1706554755.6,286047002.3,N
1706554775.5,286047002.5,N
1706554795.3,286047001.5,N
