# file name; noise; peak f.; mag.; duration
20240129115854397_DDMTREBIC-R4_met.fits;4.99948;26512.2;16.3483;0.341333
20240129115856787_DDMTREBIC-R4_met.fits;4.42001;26497.6;11.2578;0.512
20240129115922216_DDMTREBIC-R4_met.fits;5.93081;26506.3;25.6379;0.341333
20240129120105811_DDMTREBIC-R4_met.fits;5.69456;26496.1;20.0348;0.341333
20240129120126632_DDMTREBIC-R4_met.fits;5.19406;26515.1;15.6898;0.341333
20240129120039187_DDMTREBIC-R4_snap.fits;5.5484;26449.2;4.1413;0
20240129120158376_DDMTREBIC-R4_met.fits;5.48801;26494.6;12.1667;1.70667
20240129120139261_DDMTREBIC-R4_snap.fits;5.26131;26474.1;5.75919;0
20240129120246333_DDMTREBIC-R4_met.fits;5.33588;26506.3;17.4054;0.512
20240129120252989_DDMTREBIC-R4_met.fits;5.20238;26502;11.1079;0.170667
20240129120256232_DDMTREBIC-R4_met.fits;4.97308;26482.9;28.5741;0.341333
20240129120239336_DDMTREBIC-R4_snap.fits;5.4878;26547.4;4.28783;0
20240129120342653_DDMTREBIC-R4_met.fits;4.77332;26500.5;11.6581;0.512
20240129120339411_DDMTREBIC-R4_snap.fits;6.46364;26477.1;4.41726;0
20240129120439485_DDMTREBIC-R4_snap.fits;5.4861;26472.7;4.07309;0
20240129120539389_DDMTREBIC-R4_met.fits;5.33654;26506.3;22.5809;0.170667
20240129120539560_DDMTREBIC-R4_snap.fits;5.14794;26462.4;4.41139;0
20240129120718547_DDMTREBIC-R4_met.fits;5.12909;26503.4;20.3162;0.341333
20240129120639635_DDMTREBIC-R4_snap.fits;5.47889;26455.1;4.66592;0
20240129120739709_DDMTREBIC-R4_snap.fits;5.5172;26487.3;3.65452;0
20240129120839784_DDMTREBIC-R4_snap.fits;7.06656;26523.9;5.30142;0
20240129120943101_DDMTREBIC-R4_met.fits;5.4005;26491.7;26.3234;0.341333
20240129121036691_DDMTREBIC-R4_met.fits;5.11447;26500.5;11.2034;0.170667
20240129120939859_DDMTREBIC-R4_snap.fits;5.16154;26491.7;4.9226;0
20240129121130451_DDMTREBIC-R4_met.fits;4.90693;26493.2;244.562;0.853333
20240129121039933_DDMTREBIC-R4_snap.fits;6.39732;26537.1;4.50187;0
20240129121140008_DDMTREBIC-R4_snap.fits;5.90196;26503.4;4.00692;0
20240129121240083_DDMTREBIC-R4_snap.fits;6.13787;26540;4.14739;0
20240129121355005_DDMTREBIC-R4_met.fits;5.52376;26500.5;21.1548;0.341333
20240129121409512_DDMTREBIC-R4_met.fits;4.67221;26497.6;13.5129;0.341333
20240129121421971_DDMTREBIC-R4_met.fits;6.05476;26521;14.0393;0.170667
20240129121340157_DDMTREBIC-R4_snap.fits;5.21874;26496.1;8.11144;0
20240129121449619_DDMTREBIC-R4_met.fits;4.74995;26497.6;19.9984;0.341333
20240129121457299_DDMTREBIC-R4_met.fits;5.91616;26504.9;21.9713;0.341333
20240129121522387_DDMTREBIC-R4_met.fits;5.4408;26499;17.9468;0.341333
20240129121440232_DDMTREBIC-R4_snap.fits;5.13769;26532.7;5.80662;0
20240129121551912_DDMTREBIC-R4_met.fits;4.89515;26491.7;13.9955;3.072
20240129121540307_DDMTREBIC-R4_snap.fits;4.79406;26468.3;4.05426;0
20240129121737725_DDMTREBIC-R4_met.fits;5.78319;26506.3;13.3009;0.170667
20240129121640381_DDMTREBIC-R4_snap.fits;5.66954;26497.6;4.62167;0
20240129121809128_DDMTREBIC-R4_met.fits;5.16264;26512.2;47.0453;0.512
20240129121740456_DDMTREBIC-R4_snap.fits;6.19039;26532.7;5.52036;0
20240129121847016_DDMTREBIC-R4_met.fits;4.30493;26491.7;9.45343;0.170667
20240129121853501_DDMTREBIC-R4_met.fits;6.61157;26504.9;14.2313;0.170667
20240129121903400_DDMTREBIC-R4_met.fits;6.01098;26497.6;23.8526;0.682667
20240129121914323_DDMTREBIC-R4_met.fits;5.45053;26509.3;11.4216;0.170667
20240129121840531_DDMTREBIC-R4_snap.fits;5.1244;26502;6.039;0
20240129121938045_DDMTREBIC-R4_met.fits;4.87601;26484.4;11.4348;0.341333
20240129121945555_DDMTREBIC-R4_met.fits;5.73805;26497.6;13.0759;0.170667
20240129121955624_DDMTREBIC-R4_met.fits;6.06135;26497.6;21.073;0.170667
20240129122032317_DDMTREBIC-R4_met.fits;6.075;26487.3;74.3619;1.024
20240129122036072_DDMTREBIC-R4_met.fits;4.9825;26496.1;11.1866;0.512
20240129121940605_DDMTREBIC-R4_snap.fits;5.20689;26521;4.99715;0
20240129122103208_DDMTREBIC-R4_met.fits;5.6166;26500.5;40.4203;0.341333
20240129122122323_DDMTREBIC-R4_met.fits;5.41316;26513.7;11.6405;0.170667
20240129122040680_DDMTREBIC-R4_snap.fits;6.72849;26478.5;5.04917;0
20240129122154067_DDMTREBIC-R4_met.fits;4.594;26491.7;12.8681;0.512
20240129122209597_DDMTREBIC-R4_met.fits;5.20766;26543;11.4152;0.170667
20240129122140755_DDMTREBIC-R4_snap.fits;5.15004;26455.1;4.99253;0
20240129122314621_DDMTREBIC-R4_met.fits;4.88397;26497.6;11.5615;0.341333
20240129122324861_DDMTREBIC-R4_met.fits;5.05998;26502;29.7692;0.512
20240129122240829_DDMTREBIC-R4_snap.fits;5.2966;26475.6;4.36912;0
20240129122424936_DDMTREBIC-R4_met.fits;5.93932;26499;13.849;0.170667
20240129122340904_DDMTREBIC-R4_snap.fits;4.66471;26503.4;4.98483;0
20240129122449341_DDMTREBIC-R4_met.fits;5.31848;26504.9;16.1921;0.170667
20240129122524499_DDMTREBIC-R4_met.fits;5.60192;26544.4;12.0515;0.170667
20240129122440979_DDMTREBIC-R4_snap.fits;6.48287;26482.9;3.95265;0
20240129122557267_DDMTREBIC-R4_met.fits;5.79954;26509.3;47.385;0.341333
20240129122634984_DDMTREBIC-R4_met.fits;5.91875;26515.1;15.5924;0.341333
20240129122541053_DDMTREBIC-R4_snap.fits;6.60223;26458;4.04962;0
20240129122700072_DDMTREBIC-R4_met.fits;4.99171;26503.4;16.7172;0.170667
20240129122704680_DDMTREBIC-R4_met.fits;5.69644;26545.9;11.431;2.048
20240129122641128_DDMTREBIC-R4_snap.fits;4.79658;26500.5;33.6258;0
20240129122740349_DDMTREBIC-R4_met.fits;6.52185;26500.5;18.4717;0.341333
20240129122741203_DDMTREBIC-R4_snap.fits;5.5365;26521;5.33757;0
20240129122843325_DDMTREBIC-R4_met.fits;5.33978;26490.2;26.1228;0.341333
20240129122854589_DDMTREBIC-R4_met.fits;5.31939;26532.7;81.3357;0.512
20240129122927699_DDMTREBIC-R4_met.fits;5.39754;26547.4;39.7503;0.341333
20240129122841277_DDMTREBIC-R4_snap.fits;5.21042;26482.9;6.65907;0
20240129122941352_DDMTREBIC-R4_snap.fits;5.94938;26513.7;3.66244;0
20240129123100712_DDMTREBIC-R4_met.fits;6.62036;26540;15.8005;0.170667
20240129123124093_DDMTREBIC-R4_met.fits;5.02456;26503.4;18.6626;0.170667
20240129123135528_DDMTREBIC-R4_met.fits;5.99265;26504.9;29.5933;0.853333
20240129123041427_DDMTREBIC-R4_snap.fits;5.56144;26474.1;4.6819;0
20240129123141501_DDMTREBIC-R4_snap.fits;4.80126;26544.4;3.38962;0
20240129123241576_DDMTREBIC-R4_snap.fits;4.39478;26504.9;4.67037;0
20240129123341651_DDMTREBIC-R4_snap.fits;5.39303;26500.5;5.48427;0
20240129123457256_DDMTREBIC-R4_met.fits;5.32742;26496.1;15.241;0.170667
20240129123526269_DDMTREBIC-R4_met.fits;5.84925;26484.4;29.5844;0.341333
20240129123441725_DDMTREBIC-R4_snap.fits;5.00296;26484.4;4.15562;0
20240129123543165_DDMTREBIC-R4_met.fits;4.62251;26503.4;20.2484;1.024
20240129123604328_DDMTREBIC-R4_met.fits;4.98303;26502;20.9062;0.170667
20240129123611325_DDMTREBIC-R4_met.fits;5.70148;26504.9;28.2569;0.170667
20240129123541800_DDMTREBIC-R4_snap.fits;5.70918;26528.3;6.12977;0
20240129123641875_DDMTREBIC-R4_snap.fits;5.43263;26526.9;4.67331;0
20240129123819837_DDMTREBIC-R4_met.fits;5.01462;26496.1;31.3014;0.341333
20240129123831443_DDMTREBIC-R4_met.fits;5.55154;26491.7;14.746;0.682667
20240129123741949_DDMTREBIC-R4_snap.fits;5.79762;26469.7;3.28846;0
20240129123854141_DDMTREBIC-R4_met.fits;6.65621;26488.8;24.6629;0.170667
20240129123937661_DDMTREBIC-R4_met.fits;5.77881;26510.7;29.3288;0.341333
20240129123842024_DDMTREBIC-R4_snap.fits;4.9056;26480;5.1707;0
20240129124002237_DDMTREBIC-R4_met.fits;4.39797;26502;11.0019;0.170667
20240129123942099_DDMTREBIC-R4_snap.fits;6.63741;26460.9;5.2679;0
20240129124047293_DDMTREBIC-R4_met.fits;5.83221;26509.3;12.723;0.682667
20240129124042173_DDMTREBIC-R4_snap.fits;5.39037;26523.9;5.07576;0
20240129124146344_DDMTREBIC-R4_met.fits;6.81558;26510.7;35.5956;0.341333
20240129124236691_DDMTREBIC-R4_met.fits;6.02825;26521;13.7428;0.341333
20240129124142248_DDMTREBIC-R4_snap.fits;5.22612;26510.7;4.68782;0
20240129124242323_DDMTREBIC-R4_snap.fits;5.53786;26456.5;4.9783;0
20240129124342397_DDMTREBIC-R4_snap.fits;5.45353;26534.2;4.63479;0
20240129124443496_DDMTREBIC-R4_met.fits;5.54496;26513.7;17.9331;0.170667
20240129124506877_DDMTREBIC-R4_met.fits;6.1011;26494.6;37.0827;0.682667
20240129124522067_DDMTREBIC-R4_met.fits;4.91483;26493.2;10.2041;0.170667
20240129124442472_DDMTREBIC-R4_snap.fits;4.91626;26538.6;4.92639;0
20240129124557565_DDMTREBIC-R4_met.fits;5.06844;26547.4;14.0114;0.170667
20240129124602003_DDMTREBIC-R4_met.fits;5.93062;26490.2;14.5796;0.170667
20240129124604392_DDMTREBIC-R4_met.fits;5.08829;26532.7;11.4928;0.170667
20240129124633235_DDMTREBIC-R4_met.fits;5.59794;26506.3;23.8608;0.341333
20240129124542547_DDMTREBIC-R4_snap.fits;4.49979;26484.4;4.73709;0
20240129124708733_DDMTREBIC-R4_met.fits;5.14973;26496.1;18.3954;0.170667
20240129124642621_DDMTREBIC-R4_snap.fits;5.57014;26507.8;4.76169;0
20240129124758568_DDMTREBIC-R4_met.fits;5.11971;26497.6;10.6622;0.170667
20240129124830312_DDMTREBIC-R4_met.fits;6.37818;26499;13.4757;0.170667
20240129124837651_DDMTREBIC-R4_met.fits;4.33448;26502;10.2499;0.170667
20240129124742696_DDMTREBIC-R4_snap.fits;5.18028;26519.5;6.06662;0
20240129124904616_DDMTREBIC-R4_met.fits;4.95448;26490.2;47.5158;0.512
20240129124842771_DDMTREBIC-R4_snap.fits;4.13684;26475.6;7.2881;0
20240129124942845_DDMTREBIC-R4_snap.fits;5.38338;26480;4.1522;0
20240129125118077_DDMTREBIC-R4_met.fits;5.14884;26521;24.0381;0.170667
20240129125042920_DDMTREBIC-R4_snap.fits;5.84487;26487.3;6.37859;0
20240129125155112_DDMTREBIC-R4_met.fits;4.7835;26504.9;33.0513;0.341333
20240129125213715_DDMTREBIC-R4_met.fits;4.76103;26509.3;13.2567;0.170667
20240129125142995_DDMTREBIC-R4_snap.fits;5.59911;26484.4;3.94237;0
20240129125243069_DDMTREBIC-R4_snap.fits;5.63879;26496.1;3.77433;0
20240129125400552_DDMTREBIC-R4_met.fits;5.07628;26499;12.0999;0.170667
20240129125403453_DDMTREBIC-R4_met.fits;5.20634;26482.9;13.1279;0.341333
20240129125343144_DDMTREBIC-R4_snap.fits;5.99326;26471.2;5.49811;0
20240129125444072_DDMTREBIC-R4_met.fits;4.53027;26528.3;9.57136;0.170667
20240129125443219_DDMTREBIC-R4_snap.fits;4.96028;26474.1;5.08919;0
20240129125556435_DDMTREBIC-R4_met.fits;5.50888;26509.3;11.7965;0.170667
20240129125640637_DDMTREBIC-R4_met.fits;4.81673;26506.3;15.3362;0.170667
20240129125543293_DDMTREBIC-R4_snap.fits;5.57346;26513.7;3.75153;0
20240129125722963_DDMTREBIC-R4_met.fits;5.64645;26488.8;14.5071;3.584
20240129125643368_DDMTREBIC-R4_snap.fits;4.45968;26474.1;5.6549;0
20240129125743443_DDMTREBIC-R4_snap.fits;4.9656;26494.6;3.56869;0
20240129125843517_DDMTREBIC-R4_snap.fits;5.40877;26490.2;6.01301;0
20240129125943592_DDMTREBIC-R4_snap.fits;5.98794;26462.4;5.9734;0
