# file name; noise; peak f.; mag.; duration
20240129065848040_DDMTREBIC-R4_met.fits;4.58543;26547.4;52.1334;0.512
20240129070007400_DDMTREBIC-R4_met.fits;4.72994;26502;11.4406;0.170667
20240129070026173_DDMTREBIC-R4_met.fits;5.68499;26503.4;34.4928;0.170667
20240129070034707_DDMTREBIC-R4_met.fits;4.9269;26502;41.1052;0.682667
20240129070110376_DDMTREBIC-R4_met.fits;5.37041;26496.1;20.5401;0.341333
20240129070016787_DDMTREBIC-R4_snap.fits;4.24231;26516.6;4.83961;0
20240129070114643_DDMTREBIC-R4_met.fits;4.88696;26538.6;11.3782;0.170667
20240129070118397_DDMTREBIC-R4_met.fits;4.0926;26504.9;9.23537;0.170667
20240129070201235_DDMTREBIC-R4_met.fits;5.50005;26522.5;15.4192;0.170667
20240129070116861_DDMTREBIC-R4_snap.fits;4.62376;26465.3;4.20168;0
20240129070223080_DDMTREBIC-R4_met.fits;4.98755;26523.9;18.5088;0.512
20240129070216936_DDMTREBIC-R4_snap.fits;5.38253;26463.9;2.98507;0
20240129070404285_DDMTREBIC-R4_met.fits;4.49417;26496.1;24.2489;0.170667
20240129070317011_DDMTREBIC-R4_snap.fits;5.10844;26537.1;4.34606;0
20240129070507091_DDMTREBIC-R4_met.fits;4.7605;26512.2;36.4991;0.341333
20240129070509651_DDMTREBIC-R4_met.fits;5.86615;26532.7;22.5519;0.170667
20240129070417085_DDMTREBIC-R4_snap.fits;4.88812;26449.2;3.6525;0
20240129070529960_DDMTREBIC-R4_met.fits;3.93589;26500.5;32.7789;1.19467
20240129070541053_DDMTREBIC-R4_met.fits;5.32903;26510.7;14.4902;0.341333
20240129070550952_DDMTREBIC-R4_met.fits;4.25544;26518.1;11.0068;0.341333
20240129070517160_DDMTREBIC-R4_snap.fits;4.35533;26490.2;3.99355;0
20240129070631912_DDMTREBIC-R4_met.fits;5.10757;26522.5;15.2705;0.512
20240129070635837_DDMTREBIC-R4_met.fits;4.9389;26518.1;9.95593;0.170667
20240129070650344_DDMTREBIC-R4_met.fits;4.65981;26510.7;11.8544;0.170667
20240129070653245_DDMTREBIC-R4_met.fits;4.38455;26491.7;11.0912;0.170667
20240129070657000_DDMTREBIC-R4_met.fits;4.89479;26493.2;66.0381;0.341333
20240129070701779_DDMTREBIC-R4_met.fits;5.38599;26525.4;45.9697;0.341333
20240129070617235_DDMTREBIC-R4_snap.fits;5.71954;26474.1;4.19877;0
20240129070734035_DDMTREBIC-R4_met.fits;5.09068;26515.1;10.4335;0.170667
20240129070717309_DDMTREBIC-R4_snap.fits;5.06819;26487.3;4.5824;0
20240129070820115_DDMTREBIC-R4_met.fits;5.53958;26531.2;16.7945;0.512
20240129070817384_DDMTREBIC-R4_snap.fits;5.75697;26468.3;4.37719;0
20240129070917459_DDMTREBIC-R4_snap.fits;4.88382;26519.5;5.46108;0
20240129071022824_DDMTREBIC-R4_met.fits;4.63184;26538.6;10.074;1.36533
20240129071049619_DDMTREBIC-R4_met.fits;4.62956;26510.7;20.2299;0.170667
20240129071102419_DDMTREBIC-R4_met.fits;5.49217;26496.1;12.4878;0.170667
20240129071105149_DDMTREBIC-R4_met.fits;4.49728;26518.1;9.48924;0.170667
20240129071017533_DDMTREBIC-R4_snap.fits;5.09072;26510.7;4.26376;0
20240129071137576_DDMTREBIC-R4_met.fits;4.40881;26494.6;9.35093;0.341333
20240129071155325_DDMTREBIC-R4_met.fits;5.54899;26493.2;11.4939;0.170667
20240129071159763_DDMTREBIC-R4_met.fits;5.80076;26499;12.9652;0.170667
20240129071117608_DDMTREBIC-R4_snap.fits;5.73019;26518.1;5.06318;0
20240129071224851_DDMTREBIC-R4_met.fits;4.84737;26500.5;15.5127;1.024
20240129071217683_DDMTREBIC-R4_snap.fits;6.35128;26531.2;5.3551;0
20240129071403837_DDMTREBIC-R4_met.fits;5.01779;26506.3;31.1332;0.341333
20240129071317757_DDMTREBIC-R4_snap.fits;5.6896;26488.8;4.60858;0
20240129071445480_DDMTREBIC-R4_met.fits;4.90932;26531.2;19.1026;0.341333
20240129071503229_DDMTREBIC-R4_met.fits;4.93446;26519.5;20.1054;0.341333
20240129071417832_DDMTREBIC-R4_snap.fits;3.94263;26455.1;3.92315;0
20240129071525757_DDMTREBIC-R4_met.fits;5.00393;26491.7;13.057;0.170667
20240129071559549_DDMTREBIC-R4_met.fits;4.27172;26535.6;13.7545;0.170667
20240129071517907_DDMTREBIC-R4_snap.fits;4.5376;26541.5;5.39844;0
20240129071628051_DDMTREBIC-R4_met.fits;5.82312;26506.3;13.7963;0.853333
20240129071633171_DDMTREBIC-R4_met.fits;5.42322;26499;16.5477;0.170667
20240129071647677_DDMTREBIC-R4_met.fits;5.4781;26519.5;12.3587;0.341333
20240129071655699_DDMTREBIC-R4_met.fits;4.88087;26485.8;16.508;0.170667
20240129071705597_DDMTREBIC-R4_met.fits;5.09964;26497.6;19.6517;0.341333
20240129071617981_DDMTREBIC-R4_snap.fits;5.25871;26450.7;5.10455;0
20240129071724029_DDMTREBIC-R4_met.fits;5.16431;26519.5;14.6321;0.341333
20240129071748776_DDMTREBIC-R4_met.fits;4.31351;26500.5;18.1092;0.341333
20240129071718056_DDMTREBIC-R4_snap.fits;6.90868;26482.9;4.94712;0
20240129071857213_DDMTREBIC-R4_met.fits;6.36779;26496.1;68.461;0.341333
20240129071900627_DDMTREBIC-R4_met.fits;5.34333;26512.2;15.428;0.341333
20240129071903869_DDMTREBIC-R4_met.fits;4.39638;26504.9;19.99;0.341333
20240129071818131_DDMTREBIC-R4_snap.fits;5.57006;26540;5.24922;0
20240129071933395_DDMTREBIC-R4_met.fits;5.01298;26526.9;12.0504;0.170667
20240129071957459_DDMTREBIC-R4_met.fits;6.04283;26507.8;12.2326;0.170667
20240129072001725_DDMTREBIC-R4_met.fits;4.80268;26494.6;11.1558;0.512
20240129071918205_DDMTREBIC-R4_snap.fits;5.2408;26523.9;4.01157;0
20240129072019816_DDMTREBIC-R4_met.fits;5.78377;26516.6;12.0118;0.170667
20240129072027496_DDMTREBIC-R4_met.fits;6.36447;26515.1;177.38;0.682667
20240129072102483_DDMTREBIC-R4_met.fits;5.55182;26545.9;13.304;0.170667
20240129072018280_DDMTREBIC-R4_snap.fits;5.55412;26452.1;4.24511;0
20240129072126547_DDMTREBIC-R4_met.fits;4.977;26515.1;15.0243;0.170667
20240129072118355_DDMTREBIC-R4_snap.fits;5.89974;26529.8;3.85957;0
20240129072250685_DDMTREBIC-R4_met.fits;4.20963;26500.5;11.8732;0.170667
20240129072218429_DDMTREBIC-R4_snap.fits;4.20172;26481.4;2.9265;0
20240129072333352_DDMTREBIC-R4_met.fits;4.8451;26515.1;14.5774;0.341333
20240129072342056_DDMTREBIC-R4_met.fits;4.89908;26513.7;14.3688;0.341333
20240129072356392_DDMTREBIC-R4_met.fits;4.67253;26502;13.37;0.170667
20240129072407997_DDMTREBIC-R4_met.fits;4.50809;26519.5;9.52463;0.170667
20240129072318504_DDMTREBIC-R4_snap.fits;5.55714;26541.5;3.35252;0
20240129072418579_DDMTREBIC-R4_snap.fits;5.1763;26490.2;6.19965;0
20240129072529576_DDMTREBIC-R4_met.fits;4.10454;26513.7;9.31733;0.170667
20240129072535891_DDMTREBIC-R4_met.fits;5.79314;26504.9;26.9259;0.170667
20240129072518653_DDMTREBIC-R4_snap.fits;4.42244;26455.1;5.11261;0
20240129072641597_DDMTREBIC-R4_met.fits;5.94002;26519.5;18.6952;0.170667
20240129072618728_DDMTREBIC-R4_snap.fits;6.29139;26497.6;4.11337;0
20240129072806077_DDMTREBIC-R4_met.fits;4.60353;26504.9;27.6045;0.341333
20240129072718803_DDMTREBIC-R4_snap.fits;5.4032;26499;6.15253;0
20240129072833213_DDMTREBIC-R4_met.fits;5.83626;26493.2;25.0971;0.341333
20240129072847037_DDMTREBIC-R4_met.fits;5.76381;26522.5;12.4096;0.170667
20240129072854888_DDMTREBIC-R4_met.fits;5.94167;26507.8;19.7216;0.341333
20240129072818877_DDMTREBIC-R4_snap.fits;5.34059;26450.7;4.69116;0
20240129072934995_DDMTREBIC-R4_met.fits;5.76216;26488.8;13.3828;16.5547
20240129073002813_DDMTREBIC-R4_met.fits;4.95329;26532.7;10.3112;0.512
20240129073006909_DDMTREBIC-R4_met.fits;5.2904;26526.9;33.4905;1.36533
20240129072918952_DDMTREBIC-R4_snap.fits;5.95607;26471.2;4.52256;0
20240129073026365_DDMTREBIC-R4_met.fits;6.25907;26540;94.2221;0.341333
20240129073043603_DDMTREBIC-R4_met.fits;6.02462;26529.8;23.2947;0.170667
20240129073052648_DDMTREBIC-R4_met.fits;4.48222;26516.6;19.4189;0.170667
20240129073019027_DDMTREBIC-R4_snap.fits;4.98347;26544.4;3.4697;0
20240129073124392_DDMTREBIC-R4_met.fits;5.40714;26521;12.2062;0.341333
20240129073119101_DDMTREBIC-R4_snap.fits;4.93975;26506.3;4.39173;0
20240129073219176_DDMTREBIC-R4_snap.fits;5.19053;26535.6;5.78247;0
20240129073319251_DDMTREBIC-R4_snap.fits;5.14661;26493.2;4.22495;0
20240129073441853_DDMTREBIC-R4_met.fits;5.53512;26518.1;139.103;0.512
20240129073504211_DDMTREBIC-R4_met.fits;4.52555;26493.2;25.6489;0.341333
20240129073419325_DDMTREBIC-R4_snap.fits;5.0476;26488.8;5.62903;0
20240129073520936_DDMTREBIC-R4_met.fits;5.30208;26496.1;17.756;0.341333
20240129073537832_DDMTREBIC-R4_met.fits;5.88646;26516.6;31.9801;0.341333
20240129073546365_DDMTREBIC-R4_met.fits;5.99465;26538.6;12.6166;0.853333
20240129073602749_DDMTREBIC-R4_met.fits;6.64321;26515.1;60.3135;0.341333
20240129073606163_DDMTREBIC-R4_met.fits;5.69578;26504.9;40.0104;1.70667
20240129073610941_DDMTREBIC-R4_met.fits;4.74889;26497.6;34.409;0.341333
20240129073519400_DDMTREBIC-R4_snap.fits;5.97238;26540;5.67928;0
20240129073623059_DDMTREBIC-R4_met.fits;5.48321;26499;91.6296;0.341333
20240129073627325_DDMTREBIC-R4_met.fits;6.28121;26499;20.4062;0.170667
20240129073640808_DDMTREBIC-R4_met.fits;4.99727;26500.5;15.8941;0.341333
20240129073712040_DDMTREBIC-R4_met.fits;6.1762;26537.1;29.0949;0.341333
20240129073619475_DDMTREBIC-R4_snap.fits;5.52791;26525.4;5.04948;0
20240129073809213_DDMTREBIC-R4_met.fits;5.68123;26497.6;94.9664;0.512
20240129073813480_DDMTREBIC-R4_met.fits;5.13429;26513.7;38.624;0.341333
20240129073719549_DDMTREBIC-R4_snap.fits;5.76496;26459.5;4.27276;0
20240129073819624_DDMTREBIC-R4_snap.fits;4.45887;26515.1;4.32781;0
20240129073936936_DDMTREBIC-R4_met.fits;4.49685;26522.5;13.1794;0.341333
20240129073919699_DDMTREBIC-R4_snap.fits;4.79295;26547.4;3.19663;0
20240129074020968_DDMTREBIC-R4_met.fits;5.01556;26503.4;11.977;0.341333
20240129074052541_DDMTREBIC-R4_met.fits;4.7174;26534.2;26.9218;1.536
20240129074058173_DDMTREBIC-R4_met.fits;5.97719;26541.5;28.2853;0.341333
20240129074100904_DDMTREBIC-R4_met.fits;6.13119;26523.9;14.4749;0.170667
20240129074109949_DDMTREBIC-R4_met.fits;4.8044;26506.3;16.9265;0.341333
20240129074019773_DDMTREBIC-R4_snap.fits;5.71585;26468.3;6.62389;0
20240129074119507_DDMTREBIC-R4_met.fits;4.80289;26534.2;14.9202;0.170667
20240129074148179_DDMTREBIC-R4_met.fits;5.4988;26518.1;20.8163;0.170667
20240129074204904_DDMTREBIC-R4_met.fits;4.78155;26494.6;9.68614;0.170667
20240129074119848_DDMTREBIC-R4_snap.fits;6.45012;26540;5.22013;0
20240129074224189_DDMTREBIC-R4_met.fits;6.05843;26521;33.3394;0.341333
20240129074251155_DDMTREBIC-R4_met.fits;5.55954;26531.2;16.2011;2.21867
20240129074315901_DDMTREBIC-R4_met.fits;6.54837;26499;35.6925;0.170667
20240129074219923_DDMTREBIC-R4_snap.fits;6.65628;26540;6.44224;0
20240129074324776_DDMTREBIC-R4_met.fits;5.61038;26531.2;28.4818;0.341333
20240129074348669_DDMTREBIC-R4_met.fits;5.07445;26522.5;12.7001;0.341333
20240129074319997_DDMTREBIC-R4_snap.fits;7.67189;26540;4.86961;0
20240129074423827_DDMTREBIC-R4_met.fits;5.22783;26526.9;23.7778;0.170667
20240129074503080_DDMTREBIC-R4_met.fits;5.54779;26506.3;13.6436;0.170667
20240129074420072_DDMTREBIC-R4_snap.fits;5.88633;26519.5;5.4417;0
20240129074537384_DDMTREBIC-R4_met.fits;5.29331;26547.4;179.98;0.341333
20240129074520147_DDMTREBIC-R4_snap.fits;6.15115;26477.1;5.47882;0
20240129074622781_DDMTREBIC-R4_met.fits;4.95278;26496.1;11.052;1.70667
20240129074634216_DDMTREBIC-R4_met.fits;4.21497;26531.2;23.7527;0.170667
20240129074620221_DDMTREBIC-R4_snap.fits;5.31865;26504.9;4.88726;0
20240129074724221_DDMTREBIC-R4_met.fits;4.2675;26507.8;10.2981;0.170667
20240129074720296_DDMTREBIC-R4_snap.fits;4.78778;26474.1;5.23962;0
20240129074827197_DDMTREBIC-R4_met.fits;4.92836;26526.9;14.8789;0.170667
20240129074907475_DDMTREBIC-R4_met.fits;4.63428;26491.7;17.588;0.170667
20240129074820371_DDMTREBIC-R4_snap.fits;5.25867;26510.7;3.85458;0
20240129074921640_DDMTREBIC-R4_met.fits;6.31454;26512.2;20.7048;0.341333
20240129075011645_DDMTREBIC-R4_met.fits;4.94326;26529.8;11.7644;0.512
20240129074920445_DDMTREBIC-R4_snap.fits;4.27122;26497.6;2.72168;0
20240129075027859_DDMTREBIC-R4_met.fits;4.92235;26543;18.0681;0.341333
20240129075032979_DDMTREBIC-R4_met.fits;4.20409;26516.6;48.115;0.341333
20240129075038781_DDMTREBIC-R4_met.fits;4.68856;26521;9.39309;0.170667
20240129075048509_DDMTREBIC-R4_met.fits;4.38853;26509.3;13.3195;0.341333
20240129075055677_DDMTREBIC-R4_met.fits;5.31107;26513.7;11.4783;0.170667
20240129075020520_DDMTREBIC-R4_snap.fits;4.40568;26466.8;4.57875;0
20240129075118205_DDMTREBIC-R4_met.fits;5.00232;26499;17.8268;0.170667
20240129075133053_DDMTREBIC-R4_met.fits;5.35617;26500.5;12.2165;0.170667
20240129075146024_DDMTREBIC-R4_met.fits;4.11275;26507.8;10.0667;0.170667
20240129075154899_DDMTREBIC-R4_met.fits;4.92827;26507.8;36.8996;0.512
20240129075120595_DDMTREBIC-R4_snap.fits;5.70807;26531.2;6.0264;0
20240129075219475_DDMTREBIC-R4_met.fits;6.22148;26544.4;76.2082;0.341333
20240129075223400_DDMTREBIC-R4_met.fits;5.56634;26526.9;15.3313;0.170667
20240129075220669_DDMTREBIC-R4_snap.fits;5.78398;26491.7;5.44302;0
20240129075358291_DDMTREBIC-R4_met.fits;5.20405;26496.1;13.6952;0.341333
20240129075320744_DDMTREBIC-R4_snap.fits;4.58082;26503.4;6.36344;0
20240129075457853_DDMTREBIC-R4_met.fits;5.51259;26531.2;82.0257;0.512
20240129075420819_DDMTREBIC-R4_snap.fits;4.85993;26449.2;5.79651;0
20240129075540520_DDMTREBIC-R4_met.fits;5.10465;26497.6;11.6807;0.341333
20240129075548200_DDMTREBIC-R4_met.fits;5.00066;26513.7;10.0505;0.170667
20240129075520893_DDMTREBIC-R4_snap.fits;5.69564;26509.3;4.65593;0
20240129075640595_DDMTREBIC-R4_met.fits;4.50087;26500.5;12.2934;0.512
20240129075642984_DDMTREBIC-R4_met.fits;5.39496;26512.2;20.0612;0.341333
20240129075715923_DDMTREBIC-R4_met.fits;5.36397;26500.5;12.322;0.170667
20240129075620968_DDMTREBIC-R4_snap.fits;4.9409;26506.3;7.80804;0
20240129075730771_DDMTREBIC-R4_met.fits;5.38767;26506.3;31.2289;0.341333
20240129075812243_DDMTREBIC-R4_met.fits;4.48281;26521;10.3037;0.170667
20240129075721043_DDMTREBIC-R4_snap.fits;5.52573;26453.6;4.32759;0
20240129075821117_DDMTREBIC-R4_snap.fits;4.73651;26487.3;3.91722;0
20240129075921192_DDMTREBIC-R4_snap.fits;5.37495;26547.4;5.85934;0
