#timestamp,LO_Frequency,Hit,StdDev 
1706497215.7,286047000.4,N
1706497235.6,286047000.6,N
1706497255.4,286047000.6,N
1706497275.2,286047000.9,N
1706497295.1,286047000.0,N
1706497296.0,286047000.0,N
1706497315.8,286047000.2,N
1706497335.7,286046999.8,N
1706497355.5,286047002.0,Y
1706497375.3,286047002.1,P
1706497395.2,286047004.4,P
1706497415.0,286047003.7,N
1706497415.9,286682709.2,Y
1706497435.8,286047000.5,P
1706497455.6,286047000.0,N
1706497475.4,286046998.1,N
1706497495.3,286047000.7,N
1706497515.1,286046999.7,N
1706497535.8,286047000.0,N
1706497555.7,286047000.5,N
1706497575.5,286047000.9,N
1706497595.4,286047000.8,N
1706497615.2,286046998.5,N
1706497635.0,286046998.6,N
1706497635.9,286046998.6,N
1706497655.8,286046998.6,N
1706497675.6,286047000.6,N
1706497695.4,286047000.5,N
1706497715.3,286047000.3,N
1706497735.1,286047002.8,N
1706497755.9,286047002.5,N
1706497775.7,286046999.7,N
1706497795.5,286047001.8,N
1706497815.4,286047002.0,N
1706497835.2,286047002.2,N
1706497855.0,286047001.8,N
1706497856.0,286047001.8,N
1706497875.8,286047001.6,N
1706497895.6,286047001.6,N
1706497915.5,286047001.3,N
1706497935.3,286047001.8,N
1706497955.1,286047002.2,N
1706497975.9,286047002.0,N
1706497995.7,286047002.1,N
1706498015.6,286047002.1,N
1706498035.4,286047001.8,N
1706498055.2,286047004.0,Y
1706498075.1,286046999.7,P
1706498076.0,286046999.7,N
1706498095.8,286047001.3,N
1706498115.6,286047001.9,N
1706498135.5,286047001.9,N
1706498155.3,286047002.1,N
1706498175.2,286047004.4,Y
1706498195.9,286047002.6,P
1706498215.7,286047002.5,P
1706498235.6,286047001.9,N
1706498255.4,286047002.3,Y
1706498275.3,286047000.0,P
1706498295.1,286046998.5,N
1706498296.0,286046998.5,N
1706498315.8,286047000.8,N
1706498335.7,286047000.5,N
1706498355.5,286047000.3,N
1706498375.3,286047000.9,N
1706498395.2,286047002.5,N
1706498415.0,286047001.4,N
1706498415.9,286047001.4,N
1706498435.8,286047001.8,N
1706498455.6,286047001.8,N
1706498475.4,286047001.4,N
1706498495.3,286047002.2,N
1706498515.1,286047002.1,N
1706498535.9,286047002.0,N
1706498555.7,286047002.4,N
1706498575.5,286047001.6,N
1706498595.4,286047004.0,Y
1706498615.2,286046999.9,P
1706498635.0,286047002.6,P
1706498635.9,286047002.6,N
1706498655.8,286047001.5,N
1706498675.6,286047004.4,Y
1706498695.5,286047000.2,P
1706498715.3,286047000.0,N
1706498735.1,286047000.2,N
1706498755.9,286047000.4,N
1706498775.7,286047001.3,N
1706498795.6,286047002.1,Y
1706498815.4,286046999.7,P
1706498835.2,286047000.0,N
1706498855.1,286047000.3,N
1706498856.0,286047000.3,N
1706498875.8,286047000.2,N
1706498895.6,286047000.0,N
1706498915.5,286046999.9,N
1706498935.3,286047002.5,Y
1706498955.2,286047002.1,P
1706498975.9,286047002.8,N
1706498995.7,286047001.7,N
1706499015.6,286047002.6,N
1706499035.4,286047002.7,N
1706499055.3,286047001.4,N
1706499075.1,286047004.1,Y
1706499076.0,286047004.1,P
1706499095.8,286047000.1,N
1706499115.7,286047000.5,N
1706499135.5,286047000.4,N
1706499155.3,286046999.8,N
1706499175.2,286047000.2,N
1706499195.0,286047002.6,N
1706499195.9,286047002.6,N
1706499215.8,286046999.8,N
1706499235.6,286047000.0,N
1706499255.4,286047002.2,N
1706499275.3,286047003.9,N
1706499295.1,286047001.7,N
1706499315.8,286047001.6,N
1706499335.7,286047002.5,N
1706499355.5,286047002.0,N
1706499375.4,286047004.0,N
1706499395.2,286047003.7,N
1706499415.0,286047003.0,N
1706499415.9,286047003.0,N
1706499435.8,286047005.8,Y
1706499455.6,286047001.6,P
1706499475.5,286047002.1,P
1706499495.3,286047001.9,P
1706499515.1,286047001.8,Y
1706499535.9,286047000.7,P
1706499555.7,286047001.0,N
1706499575.6,286046999.7,N
1706499595.4,286047001.0,N
1706499615.2,286047002.5,Y
1706499635.1,286046999.7,P
1706499636.0,286046999.7,N
1706499655.8,286047000.3,N
1706499675.6,286047000.9,N
1706499695.5,286047001.1,N
1706499715.3,286047000.3,N
1706499735.2,286047001.1,N
1706499755.9,286047000.8,N
1706499775.7,286047000.0,N
1706499795.6,286046999.8,N
1706499815.4,286047002.8,Y
1706499835.2,286046999.9,P
1706499855.1,286047000.1,N
1706499856.0,286047000.1,N
1706499875.8,286047002.3,Y
1706499895.7,286047002.2,P
1706499915.5,286047001.6,N
1706499935.3,286047002.2,N
1706499955.2,286046999.8,N
1706499975.0,286046999.9,N
1706499975.9,286046999.9,N
1706499995.8,286047000.2,N
1706500015.6,286047002.2,N
1706500035.4,286047001.5,N
1706500055.3,286047002.5,N
1706500075.1,286047002.1,N
1706500095.8,286047002.5,N
1706500115.7,286047001.3,N
1706500135.5,286047001.4,N
1706500155.4,286047004.4,Y
1706500175.2,286047001.6,P
1706500195.0,286047002.2,P
1706500195.9,286047002.2,P
1706500215.8,286047002.1,Y
1706500235.6,286047001.1,P
1706500255.5,286047000.4,N
1706500275.3,286047000.0,N
1706500295.1,286047000.5,N
1706500315.9,286047001.1,N
1706500335.7,286047000.3,N
1706500355.5,286047002.1,Y
1706500375.4,286047002.7,P
1706500395.2,286047001.0,N
1706500415.1,286046999.9,N
1706500416.0,286046999.9,N
1706500435.8,286047001.1,N
1706500455.6,286046998.1,N
1706500475.5,286046998.2,N
1706500495.3,286046998.1,N
1706500515.2,286047000.9,N
1706500535.9,286047002.8,N
1706500555.7,286047002.5,N
1706500575.6,286047001.9,N
1706500595.4,286047002.2,N
1706500615.2,286047002.4,N
1706500635.1,286047000.1,N
1706500636.0,286047000.1,N
1706500655.8,286047002.3,N
1706500675.7,286046999.8,N
1706500695.5,286047000.6,N
1706500715.3,286047000.1,N
1706500735.2,286047002.5,N
1706500755.0,286047002.5,N
1706500755.9,286047002.5,N
1706500775.7,286047002.0,N
1706500795.6,286047002.3,N
