# file name; noise; peak f.; mag.; duration
20240129155930237_DDMTREBIC-R4_met.fits;4.99166;26516.6;12.8173;0.170667
20240129155932968_DDMTREBIC-R4_met.fits;6.15514;26503.4;14.3875;0.512
20240129155939965_DDMTREBIC-R4_met.fits;4.97594;26499;17.8083;0.170667
20240129160019048_DDMTREBIC-R4_met.fits;5.18117;26504.9;160.279;0.682667
20240129160129875_DDMTREBIC-R4_met.fits;5.61782;26496.1;24.9551;0.512
20240129160057107_DDMTREBIC-R4_snap.fits;5.02251;26452.1;5.45025;0
20240129160241213_DDMTREBIC-R4_met.fits;5.70373;26509.3;17.2706;0.170667
20240129160157181_DDMTREBIC-R4_snap.fits;5.2485;26544.4;5.06133;0
20240129160303741_DDMTREBIC-R4_met.fits;4.70295;26532.7;12.0115;0.512
20240129160310739_DDMTREBIC-R4_met.fits;5.15114;26503.4;18.0587;0.341333
20240129160257256_DDMTREBIC-R4_snap.fits;5.24696;26490.2;4.01732;0
20240129160437437_DDMTREBIC-R4_met.fits;5.55195;26509.3;18.2119;0.512
20240129160357331_DDMTREBIC-R4_snap.fits;4.61469;26487.3;3.56581;0
20240129160523005_DDMTREBIC-R4_met.fits;4.86621;26485.8;10.5549;3.24267
20240129160457405_DDMTREBIC-R4_snap.fits;5.07922;26455.1;4.61849;0
20240129160617448_DDMTREBIC-R4_met.fits;5.22881;26504.9;60.8897;0.512
20240129160557480_DDMTREBIC-R4_snap.fits;4.56077;26545.9;3.92784;0
20240129160730493_DDMTREBIC-R4_met.fits;4.42413;26504.9;34.6255;0.341333
20240129160742099_DDMTREBIC-R4_met.fits;5.10386;26507.8;11.962;0.170667
20240129160750973_DDMTREBIC-R4_met.fits;4.59173;26506.3;36.127;0.512
20240129160657555_DDMTREBIC-R4_snap.fits;6.35152;26471.2;5.39428;0
20240129160757629_DDMTREBIC-R4_snap.fits;6.03139;26488.8;4.83107;0
20240129160857704_DDMTREBIC-R4_snap.fits;5.11933;26510.7;4.4559;0
20240129160956072_DDMTREBIC-R4_met.fits;5.69202;26503.4;12.7529;0.170667
20240129161029181_DDMTREBIC-R4_met.fits;4.95511;26485.8;15.6346;0.341333
20240129161051368_DDMTREBIC-R4_met.fits;4.88102;26519.5;13.0288;0.170667
20240129160957779_DDMTREBIC-R4_snap.fits;5.99674;26469.7;4.33744;0
20240129161057853_DDMTREBIC-R4_snap.fits;5.06078;26529.8;5.21023;0
20240129161234109_DDMTREBIC-R4_met.fits;4.84649;26504.9;12.8364;0.170667
20240129161239229_DDMTREBIC-R4_met.fits;4.83097;26512.2;12.5685;1.36533
20240129161157928_DDMTREBIC-R4_snap.fits;5.77751;26480;5.55978;0
20240129161258003_DDMTREBIC-R4_snap.fits;5.10022;26482.9;4.63894;0
20240129161412413_DDMTREBIC-R4_met.fits;5.41538;26507.8;15.3606;0.341333
20240129161419923_DDMTREBIC-R4_met.fits;4.98715;26507.8;31.8562;0.341333
20240129161358077_DDMTREBIC-R4_snap.fits;6.41128;26471.2;4.84459;0
20240129161458152_DDMTREBIC-R4_snap.fits;4.81435;26463.9;4.52991;0
20240129161558227_DDMTREBIC-R4_snap.fits;4.95976;26453.6;4.13832;0
20240129161658984_DDMTREBIC-R4_met.fits;4.84539;26504.9;19.9592;0.170667
20240129161701373_DDMTREBIC-R4_met.fits;4.5962;26502;10.949;0.170667
20240129161729533_DDMTREBIC-R4_met.fits;5.33739;26503.4;19.29;0.170667
20240129161658301_DDMTREBIC-R4_snap.fits;5.41429;26515.1;4.92748;0
20240129161819197_DDMTREBIC-R4_met.fits;5.85059;26515.1;16.3709;0.341333
20240129161758376_DDMTREBIC-R4_snap.fits;5.28238;26521;3.95153;0
20240129161940776_DDMTREBIC-R4_met.fits;4.94017;26504.9;10.186;0.341333
20240129161858451_DDMTREBIC-R4_snap.fits;5.08935;26538.6;4.69901;0
20240129161958525_DDMTREBIC-R4_snap.fits;5.6097;26450.7;3.82385;0
20240129162116008_DDMTREBIC-R4_met.fits;5.1639;26506.3;19.7769;0.341333
20240129162130003_DDMTREBIC-R4_met.fits;5.33362;26497.6;21.0429;0.341333
20240129162058600_DDMTREBIC-R4_snap.fits;5.36997;26531.2;4.95564;0
20240129162158675_DDMTREBIC-R4_snap.fits;5.48187;26525.4;4.67287;0
20240129162303528_DDMTREBIC-R4_met.fits;5.22642;26515.1;12.8366;0.170667
20240129162258749_DDMTREBIC-R4_snap.fits;5.58323;26471.2;3.8533;0
20240129162358824_DDMTREBIC-R4_snap.fits;5.31056;26506.3;4.88098;0
20240129162502483_DDMTREBIC-R4_met.fits;5.47431;26507.8;15.3063;0.170667
20240129162531667_DDMTREBIC-R4_met.fits;4.77822;26529.8;10.767;0.170667
20240129162458899_DDMTREBIC-R4_snap.fits;4.57704;26518.1;4.45879;0
20240129162558973_DDMTREBIC-R4_snap.fits;4.40486;26499;6.09105;0
20240129162659048_DDMTREBIC-R4_snap.fits;5.76725;26471.2;4.88065;0
20240129162814141_DDMTREBIC-R4_met.fits;5.19875;26509.3;19.2262;0.341333
20240129162759123_DDMTREBIC-R4_snap.fits;6.06224;26488.8;4.9531;0
20240129162932989_DDMTREBIC-R4_met.fits;5.8403;26521;18.9199;0.341333
20240129162937768_DDMTREBIC-R4_met.fits;5.89329;26481.4;23.3284;0.170667
20240129162952445_DDMTREBIC-R4_met.fits;5.17522;26509.3;11.9518;0.170667
20240129162955517_DDMTREBIC-R4_met.fits;5.10223;26540;33.3706;0.341333
20240129162859197_DDMTREBIC-R4_snap.fits;4.49903;26484.4;5.95972;0
20240129162958248_DDMTREBIC-R4_met.fits;4.98145;26482.9;35.4362;0.341333
20240129163009512_DDMTREBIC-R4_met.fits;5.37425;26513.7;11.9619;0.170667
20240129163033405_DDMTREBIC-R4_met.fits;5.37412;26502;18.2505;0.170667
20240129163055421_DDMTREBIC-R4_met.fits;5.26105;26507.8;16.5892;0.170667
20240129162959272_DDMTREBIC-R4_snap.fits;5.22704;26544.4;3.9487;0
20240129163137064_DDMTREBIC-R4_met.fits;5.87154;26503.4;12.9381;0.341333
20240129163059347_DDMTREBIC-R4_snap.fits;5.34656;26468.3;4.56825;0
20240129163159421_DDMTREBIC-R4_snap.fits;4.67836;26462.4;5.04515;0
20240129163337725_DDMTREBIC-R4_met.fits;5.42894;26512.2;14.5549;0.170667
20240129163259496_DDMTREBIC-R4_snap.fits;4.99923;26477.1;5.26325;0
20240129163359571_DDMTREBIC-R4_snap.fits;5.11719;26450.7;4.63757;0
20240129163457256_DDMTREBIC-R4_met.fits;5.53983;26499;11.5581;0.341333
20240129163503571_DDMTREBIC-R4_met.fits;4.71612;26521;11.9232;0.170667
20240129163531901_DDMTREBIC-R4_met.fits;5.04349;26502;11.059;0.170667
20240129163548968_DDMTREBIC-R4_met.fits;3.79656;26504.9;7.82967;0.170667
20240129163459645_DDMTREBIC-R4_snap.fits;5.50949;26519.5;4.04123;0
20240129163601939_DDMTREBIC-R4_met.fits;4.81307;26509.3;21.9994;0.170667
20240129163559720_DDMTREBIC-R4_snap.fits;5.25531;26485.8;3.94792;0
20240129163741779_DDMTREBIC-R4_met.fits;5.63851;26506.3;13.7128;0.170667
20240129163659795_DDMTREBIC-R4_snap.fits;4.74476;26506.3;6.51839;0
20240129163802771_DDMTREBIC-R4_met.fits;4.94363;26494.6;12.5168;0.170667
20240129163834685_DDMTREBIC-R4_met.fits;4.6402;26507.8;12.8002;0.341333
20240129163855848_DDMTREBIC-R4_met.fits;5.39459;26535.6;19.011;0.170667
20240129163759869_DDMTREBIC-R4_snap.fits;4.84892;26474.1;5.91722;0
20240129163912915_DDMTREBIC-R4_met.fits;4.34442;26507.8;17.6744;0.170667
20240129163928957_DDMTREBIC-R4_met.fits;5.27633;26541.5;10.8647;0.341333
20240129163859944_DDMTREBIC-R4_snap.fits;5.08318;26449.2;4.2262;0
20240129164000019_DDMTREBIC-R4_snap.fits;5.22486;26502;4.88151;0
20240129164102483_DDMTREBIC-R4_met.fits;4.60815;26504.9;12.2841;0.170667
20240129164114259_DDMTREBIC-R4_met.fits;5.98483;26534.2;12.7904;0.341333
20240129164139688_DDMTREBIC-R4_met.fits;5.20731;26529.8;15.9434;0.341333
20240129164154536_DDMTREBIC-R4_met.fits;4.82488;26528.3;10.2806;1.36533
20240129164100093_DDMTREBIC-R4_snap.fits;6.17361;26456.5;4.21529;0
20240129164200168_DDMTREBIC-R4_snap.fits;5.55198;26510.7;4.62305;0
20240129164336424_DDMTREBIC-R4_met.fits;4.72327;26503.4;32.1041;0.341333
20240129164345299_DDMTREBIC-R4_met.fits;5.84496;26509.3;15.82;0.341333
20240129164300243_DDMTREBIC-R4_snap.fits;4.93203;26506.3;4.94657;0
20240129164400317_DDMTREBIC-R4_snap.fits;5.57203;26507.8;5.29891;0
20240129164500392_DDMTREBIC-R4_snap.fits;5.03589;26466.8;5.20569;0
20240129164635453_DDMTREBIC-R4_met.fits;4.77979;26507.8;10.6603;0.170667
20240129164600467_DDMTREBIC-R4_snap.fits;5.28382;26525.4;3.83493;0
20240129164728360_DDMTREBIC-R4_met.fits;3.89223;26513.7;7.93011;0.170667
20240129164756691_DDMTREBIC-R4_met.fits;5.31229;26474.1;12.0154;0.682667
20240129164700541_DDMTREBIC-R4_snap.fits;5.45023;26532.7;4.21793;0
20240129164813757_DDMTREBIC-R4_met.fits;5.36994;26502;14.9327;0.170667
20240129164800616_DDMTREBIC-R4_snap.fits;4.47831;26502;4.67087;0
20240129164942163_DDMTREBIC-R4_met.fits;4.98834;26513.7;17.9988;0.170667
20240129164900691_DDMTREBIC-R4_snap.fits;5.22954;26513.7;4.74878;0
20240129165024829_DDMTREBIC-R4_met.fits;4.06918;26515.1;13.6958;0.170667
20240129165000765_DDMTREBIC-R4_snap.fits;5.3242;26532.7;3.78114;0
20240129165115859_DDMTREBIC-R4_met.fits;5.67766;26522.5;19.5948;0.341333
20240129165100840_DDMTREBIC-R4_snap.fits;4.57877;26540;4.92148;0
20240129165248360_DDMTREBIC-R4_met.fits;4.88259;26485.8;12.9928;0.341333
20240129165252627_DDMTREBIC-R4_met.fits;4.61947;26510.7;13.0865;0.170667
20240129165200915_DDMTREBIC-R4_snap.fits;4.90886;26481.4;6.00563;0
20240129165300989_DDMTREBIC-R4_snap.fits;5.24054;26503.4;4.66427;0
20240129165359699_DDMTREBIC-R4_met.fits;4.04493;26512.2;17.732;0.341333
20240129165415400_DDMTREBIC-R4_met.fits;4.14591;26538.6;9.01392;0.170667
20240129165428541_DDMTREBIC-R4_met.fits;5.04858;26503.4;16.0674;0.170667
20240129165451240_DDMTREBIC-R4_met.fits;5.53535;26526.9;26.7087;0.341333
20240129165401064_DDMTREBIC-R4_snap.fits;5.2304;26462.4;5.05336;0
20240129165541075_DDMTREBIC-R4_met.fits;5.08424;26502;12.688;0.170667
20240129165556264_DDMTREBIC-R4_met.fits;5.09351;26491.7;20.0913;0.170667
20240129165501139_DDMTREBIC-R4_snap.fits;5.12391;26503.4;4.47401;0
20240129165606675_DDMTREBIC-R4_met.fits;4.916;26512.2;10.3165;0.341333
20240129165640125_DDMTREBIC-R4_met.fits;4.93053;26507.8;20.1147;0.341333
20240129165601213_DDMTREBIC-R4_snap.fits;5.07294;26478.5;4.45352;0
20240129165727059_DDMTREBIC-R4_met.fits;5.79436;26515.1;14.3737;1.536
20240129165738493_DDMTREBIC-R4_met.fits;4.51461;26515.1;10.2926;0.170667
20240129165701288_DDMTREBIC-R4_snap.fits;3.92445;26469.7;4.22654;0
20240129165835325_DDMTREBIC-R4_met.fits;4.55267;26490.2;9.13368;0.853333
20240129165801363_DDMTREBIC-R4_snap.fits;5.33436;26529.8;5.01394;0
20240129165901437_DDMTREBIC-R4_snap.fits;5.23203;26466.8;4.52113;0
