# file name; noise; peak f.; mag.; duration
20240129085930280_DDMTREBIC-R4_met.fits;5.98122;26500.5;13.8374;0.512
20240129090025747_DDMTREBIC-R4_snap.fits;6.66504;26532.7;6.09993;0
20240129090125821_DDMTREBIC-R4_snap.fits;7.41569;26466.8;5.70412;0
20240129090300029_DDMTREBIC-R4_met.fits;6.93829;26515.1;52.3723;0.341333
20240129090225896_DDMTREBIC-R4_snap.fits;5.94321;26490.2;5.04705;0
20240129090356520_DDMTREBIC-R4_met.fits;6.39005;26509.3;17.7992;0.341333
20240129090325971_DDMTREBIC-R4_snap.fits;5.5714;26521;4.39283;0
20240129090442941_DDMTREBIC-R4_met.fits;5.81952;26504.9;13.5787;0.341333
20240129090448573_DDMTREBIC-R4_met.fits;4.90751;26503.4;15.9703;0.170667
20240129090506835_DDMTREBIC-R4_met.fits;5.38709;26504.9;70.0422;0.341333
20240129090426045_DDMTREBIC-R4_snap.fits;6.96161;26497.6;4.43258;0
20240129090526120_DDMTREBIC-R4_snap.fits;5.6356;26490.2;5.24641;0
20240129090708349_DDMTREBIC-R4_met.fits;5.56523;26537.1;11.3824;0.170667
20240129090626195_DDMTREBIC-R4_snap.fits;5.66718;26502;6.26049;0
20240129090734461_DDMTREBIC-R4_met.fits;5.77967;26503.4;12.9766;0.170667
20240129090804499_DDMTREBIC-R4_met.fits;5.5521;26502;16.0536;0.341333
20240129090726269_DDMTREBIC-R4_snap.fits;5.17105;26496.1;4.95204;0
20240129090833512_DDMTREBIC-R4_met.fits;5.41706;26509.3;11.4919;0.170667
20240129090841363_DDMTREBIC-R4_met.fits;5.32428;26500.5;35.0057;1.19467
20240129090917373_DDMTREBIC-R4_met.fits;5.73017;26510.7;37.4226;0.341333
20240129090826344_DDMTREBIC-R4_snap.fits;6.41302;26496.1;4.83013;0
20240129091013352_DDMTREBIC-R4_met.fits;5.18442;26510.7;15.4923;0.341333
20240129090926419_DDMTREBIC-R4_snap.fits;5.85823;26519.5;5.40626;0
20240129091041341_DDMTREBIC-R4_met.fits;5.90028;26521;13.882;0.170667
20240129091048509_DDMTREBIC-R4_met.fits;6.29541;26503.4;13.0623;0.341333
20240129091100456_DDMTREBIC-R4_met.fits;5.86184;26482.9;13.5576;0.170667
20240129091104552_DDMTREBIC-R4_met.fits;5.72716;26490.2;16.4;0.341333
20240129091026493_DDMTREBIC-R4_snap.fits;4.99993;26534.2;4.77471;0
20240129091128616_DDMTREBIC-R4_met.fits;7.27572;26504.9;57.466;0.682667
20240129091147731_DDMTREBIC-R4_met.fits;5.83901;26500.5;14.5348;0.512
20240129091202408_DDMTREBIC-R4_met.fits;4.82215;26522.5;53.2352;1.024
20240129091126568_DDMTREBIC-R4_snap.fits;5.08789;26472.7;4.44341;0
20240129091236712_DDMTREBIC-R4_met.fits;6.99165;26504.9;138.342;0.682667
20240129091256680_DDMTREBIC-R4_met.fits;5.61893;26503.4;26.157;0.512
20240129091226643_DDMTREBIC-R4_snap.fits;5.45258;26535.6;4.50188;0
20240129091421160_DDMTREBIC-R4_met.fits;4.22371;26513.7;66.1805;0.512
20240129091326717_DDMTREBIC-R4_snap.fits;5.73901;26475.6;3.77718;0
20240129091433789_DDMTREBIC-R4_met.fits;4.42906;26497.6;11.4655;1.36533
20240129091502803_DDMTREBIC-R4_met.fits;4.84045;26500.5;10.8092;0.341333
20240129091426792_DDMTREBIC-R4_snap.fits;4.77953;26485.8;3.75192;0
20240129091525672_DDMTREBIC-R4_met.fits;4.46771;26507.8;9.81843;0.170667
20240129091547005_DDMTREBIC-R4_met.fits;4.95573;26496.1;10.2098;1.024
20240129091526867_DDMTREBIC-R4_snap.fits;5.28957;26458;3.68488;0
20240129091624552_DDMTREBIC-R4_met.fits;5.81047;26523.9;16.9031;0.341333
20240129091649128_DDMTREBIC-R4_met.fits;5.29778;26513.7;12.5481;0.341333
20240129091718824_DDMTREBIC-R4_met.fits;4.74071;26516.6;10.3331;0.170667
20240129091626941_DDMTREBIC-R4_snap.fits;4.95881;26502;5.2054;0
20240129091800979_DDMTREBIC-R4_met.fits;6.08863;26477.1;16.5519;0.170667
20240129091808488_DDMTREBIC-R4_met.fits;5.2492;26503.4;16.8044;0.341333
20240129091811731_DDMTREBIC-R4_met.fits;5.31357;26518.1;12.6635;0.341333
20240129091822312_DDMTREBIC-R4_met.fits;4.74662;26499;12.1021;0.341333
20240129091727016_DDMTREBIC-R4_snap.fits;4.9554;26540;5.14583;0
20240129091904125_DDMTREBIC-R4_met.fits;5.1225;26518.1;13.8172;1.536
20240129091827091_DDMTREBIC-R4_snap.fits;4.87792;26522.5;3.84823;0
20240129091932968_DDMTREBIC-R4_met.fits;5.17751;26503.4;21.7275;0.853333
20240129091938771_DDMTREBIC-R4_met.fits;7.27806;26500.5;25.2855;0.170667
20240129091951059_DDMTREBIC-R4_met.fits;6.2317;26472.7;14.3283;0.170667
20240129092006760_DDMTREBIC-R4_met.fits;5.2936;26485.8;11.1585;0.170667
20240129092021096_DDMTREBIC-R4_met.fits;5.19147;26510.7;36.1962;0.512
20240129091927165_DDMTREBIC-R4_snap.fits;4.95572;26494.6;3.74133;0
20240129092121512_DDMTREBIC-R4_met.fits;4.26007;26516.6;12.2812;0.170667
20240129092027240_DDMTREBIC-R4_snap.fits;4.96901;26535.6;3.98628;0
20240129092145576_DDMTREBIC-R4_met.fits;5.09969;26502;47.9594;1.19467
20240129092127315_DDMTREBIC-R4_snap.fits;5.24367;26540;4.77555;0
20240129092251453_DDMTREBIC-R4_met.fits;5.49595;26522.5;12.6165;0.170667
20240129092315176_DDMTREBIC-R4_met.fits;5.29738;26525.4;12.1876;0.682667
20240129092227389_DDMTREBIC-R4_snap.fits;4.51211;26496.1;5.28626;0
20240129092327464_DDMTREBIC-R4_snap.fits;5.02998;26493.2;4.90888;0
20240129092511571_DDMTREBIC-R4_met.fits;5.03745;26499;11.2698;0.170667
20240129092427539_DDMTREBIC-R4_snap.fits;5.08971;26532.7;4.19031;0
20240129092616936_DDMTREBIC-R4_met.fits;5.13767;26513.7;20.4959;0.512
20240129092527613_DDMTREBIC-R4_snap.fits;4.86736;26491.7;4.85862;0
20240129092711208_DDMTREBIC-R4_met.fits;4.51906;26497.6;10.5646;0.341333
20240129092627688_DDMTREBIC-R4_snap.fits;4.99023;26449.2;5.46343;0
20240129092746024_DDMTREBIC-R4_met.fits;5.01457;26474.1;21.0921;0.170667
20240129092727763_DDMTREBIC-R4_snap.fits;4.56733;26503.4;5.25451;0
20240129092827837_DDMTREBIC-R4_snap.fits;5.30284;26500.5;4.36165;0
20240129092945491_DDMTREBIC-R4_met.fits;5.12076;26491.7;14.5123;0.170667
20240129093022013_DDMTREBIC-R4_met.fits;4.87717;26504.9;16.7556;0.170667
20240129092927912_DDMTREBIC-R4_snap.fits;4.76331;26488.8;4.53603;0
20240129093115944_DDMTREBIC-R4_met.fits;5.56455;26496.1;13.9816;0.853333
20240129093027987_DDMTREBIC-R4_snap.fits;4.73152;26449.2;4.98627;0
20240129093143933_DDMTREBIC-R4_met.fits;5.61193;26507.8;31.102;0.341333
20240129093128061_DDMTREBIC-R4_snap.fits;5.19936;26500.5;4.48058;0
20240129093232573_DDMTREBIC-R4_met.fits;4.40673;26544.4;16.6887;0.512
20240129093228136_DDMTREBIC-R4_snap.fits;4.61379;26519.5;4.07792;0
20240129093328211_DDMTREBIC-R4_snap.fits;4.81763;26484.4;3.74274;0
20240129093440403_DDMTREBIC-R4_met.fits;4.79143;26502;9.70374;0.170667
20240129093456957_DDMTREBIC-R4_met.fits;4.89791;26504.9;21.7001;0.512
20240129093504467_DDMTREBIC-R4_met.fits;4.99325;26506.3;20.8935;2.21867
20240129093428285_DDMTREBIC-R4_snap.fits;5.08874;26502;5.03853;0
20240129093535357_DDMTREBIC-R4_met.fits;4.80731;26538.6;90.459;0.341333
20240129093537747_DDMTREBIC-R4_met.fits;4.7085;26513.7;44.9195;0.341333
20240129093614440_DDMTREBIC-R4_met.fits;4.98014;26496.1;22.3414;0.341333
20240129093625533_DDMTREBIC-R4_met.fits;5.29116;26504.9;18.968;0.170667
20240129093528360_DDMTREBIC-R4_snap.fits;5.37475;26543;4.72468;0
20240129093628776_DDMTREBIC-R4_met.fits;4.77627;26544.4;12.2295;0.170667
20240129093721341_DDMTREBIC-R4_met.fits;5.41843;26534.2;42.6351;2.21867
20240129093628435_DDMTREBIC-R4_snap.fits;5.3343;26525.4;5.19135;0
20240129093743699_DDMTREBIC-R4_met.fits;4.87883;26484.4;13.4521;0.170667
20240129093750013_DDMTREBIC-R4_met.fits;5.56612;26518.1;55.2785;0.341333
20240129093801448_DDMTREBIC-R4_met.fits;4.74187;26493.2;10.2962;1.024
20240129093815784_DDMTREBIC-R4_met.fits;4.85902;26500.5;10.3122;0.170667
20240129093823123_DDMTREBIC-R4_met.fits;4.90298;26510.7;11.3545;0.512
20240129093728509_DDMTREBIC-R4_snap.fits;4.91031;26497.6;4.66968;0
20240129093847357_DDMTREBIC-R4_met.fits;4.84153;26481.4;21.5492;13.1413
20240129093828584_DDMTREBIC-R4_snap.fits;5.30392;26522.5;5.37024;0
20240129094022760_DDMTREBIC-R4_met.fits;4.6565;26490.2;17.2152;0.170667
20240129093928659_DDMTREBIC-R4_snap.fits;4.3321;26541.5;4.50932;0
20240129094110717_DDMTREBIC-R4_met.fits;4.14021;26485.8;12.7511;0.170667
20240129094028733_DDMTREBIC-R4_snap.fits;5.70351;26526.9;4.88568;0
20240129094128808_DDMTREBIC-R4_snap.fits;5.66233;26469.7;5.72055;0
20240129094238952_DDMTREBIC-R4_met.fits;7.01143;26504.9;67.274;0.341333
20240129094303528_DDMTREBIC-R4_met.fits;5.40178;26500.5;11.7933;0.170667
20240129094307624_DDMTREBIC-R4_met.fits;5.53723;26512.2;20.022;0.341333
20240129094228883_DDMTREBIC-R4_snap.fits;5.94879;26480;4.81863;0
20240129094353192_DDMTREBIC-R4_met.fits;4.97638;26463.9;13.8726;1.70667
20240129094328957_DDMTREBIC-R4_snap.fits;4.81396;26525.4;3.71227;0
20240129094457704_DDMTREBIC-R4_met.fits;5.18926;26507.8;13.8831;0.170667
20240129094429032_DDMTREBIC-R4_snap.fits;5.34225;26521;4.7433;0
20240129094543443_DDMTREBIC-R4_met.fits;5.01815;26503.4;16.1953;0.512
20240129094529107_DDMTREBIC-R4_snap.fits;5.2954;26466.8;3.96239;0
20240129094634643_DDMTREBIC-R4_met.fits;4.78326;26513.7;11.5991;0.170667
20240129094707240_DDMTREBIC-R4_met.fits;4.69621;26503.4;18.4102;0.170667
20240129094721576_DDMTREBIC-R4_met.fits;4.61734;26503.4;42.4851;0.341333
20240129094629181_DDMTREBIC-R4_snap.fits;5.58179;26516.6;4.78996;0
20240129094759976_DDMTREBIC-R4_met.fits;5.57487;26506.3;19.2645;0.512
20240129094729256_DDMTREBIC-R4_snap.fits;4.28886;26460.9;4.31792;0
20240129094900051_DDMTREBIC-R4_met.fits;4.98352;26504.9;9.98609;0.341333
20240129094829331_DDMTREBIC-R4_snap.fits;5.09873;26488.8;4.58978;0
20240129095020093_DDMTREBIC-R4_met.fits;4.37418;26507.8;10.3593;0.170667
20240129094929405_DDMTREBIC-R4_snap.fits;5.08347;26500.5;4.34283;0
20240129095126653_DDMTREBIC-R4_met.fits;4.0449;26529.8;15.4792;0.170667
20240129095029480_DDMTREBIC-R4_snap.fits;4.70769;26488.8;4.82401;0
20240129095135016_DDMTREBIC-R4_met.fits;4.70922;26507.8;10.1915;0.170667
20240129095129555_DDMTREBIC-R4_snap.fits;5.11816;26463.9;6.05744;0
20240129095237309_DDMTREBIC-R4_met.fits;5.84915;26515.1;50.3869;0.341333
20240129095240381_DDMTREBIC-R4_met.fits;5.2686;26474.1;13.965;0.341333
20240129095259325_DDMTREBIC-R4_met.fits;5.64634;26519.5;12.2947;0.170667
20240129095325779_DDMTREBIC-R4_met.fits;4.43283;26510.7;15.3935;0.170667
20240129095229629_DDMTREBIC-R4_snap.fits;4.74865;26472.7;4.39757;0
20240129095349843_DDMTREBIC-R4_met.fits;4.29706;26455.1;38.1302;0.341333
20240129095329704_DDMTREBIC-R4_snap.fits;5.21299;26463.9;4.68106;0
20240129095428755_DDMTREBIC-R4_met.fits;4.58636;26509.3;14.2025;0.170667
20240129095436435_DDMTREBIC-R4_met.fits;4.22535;26512.2;30.8517;0.341333
20240129095429779_DDMTREBIC-R4_snap.fits;4.977;26488.8;4.50407;0
20240129095529853_DDMTREBIC-R4_snap.fits;5.3039;26477.1;4.90644;0
20240129095629928_DDMTREBIC-R4_snap.fits;5.17802;26540;4.37596;0
20240129095731197_DDMTREBIC-R4_met.fits;5.03118;26496.1;16.4254;0.170667
20240129095730003_DDMTREBIC-R4_snap.fits;5.4396;26543;4.48292;0
20240129095834344_DDMTREBIC-R4_met.fits;6.3232;26503.4;14.0146;0.170667
20240129095830077_DDMTREBIC-R4_snap.fits;5.84746;26478.5;6.36782;0
20240129095930152_DDMTREBIC-R4_snap.fits;5.50561;26484.4;4.97615;0
