# file name; noise; peak f.; mag.; duration
20240129185921149_DDMTREBIC-R4_met.fits;4.65064;26503.4;10.4659;0.682667
20240129185943677_DDMTREBIC-R4_met.fits;4.29285;26499;9.61092;0.170667
20240129190010472_DDMTREBIC-R4_snap.fits;5.04466;26522.5;6.3039;0
20240129190112424_DDMTREBIC-R4_met.fits;5.31122;26509.3;14.4055;0.341333
20240129190201747_DDMTREBIC-R4_met.fits;4.68305;26500.5;24.57;0.341333
20240129190110547_DDMTREBIC-R4_snap.fits;5.57586;26522.5;4.98323;0
20240129190211645_DDMTREBIC-R4_met.fits;5.16552;26496.1;15.2912;0.170667
20240129190210621_DDMTREBIC-R4_snap.fits;4.06068;26490.2;4.25722;0
20240129190311037_DDMTREBIC-R4_met.fits;4.95904;26494.6;21.1101;0.170667
20240129190325885_DDMTREBIC-R4_met.fits;5.42806;26503.4;30.7391;0.170667
20240129190310696_DDMTREBIC-R4_snap.fits;4.71845;26531.2;3.55268;0
20240129190410771_DDMTREBIC-R4_snap.fits;4.65952;26477.1;3.68095;0
20240129190510845_DDMTREBIC-R4_snap.fits;5.20746;26509.3;5.08358;0
20240129190622696_DDMTREBIC-R4_met.fits;5.55859;26522.5;15.5465;0.170667
20240129190639251_DDMTREBIC-R4_met.fits;4.54499;26522.5;13.4543;0.170667
20240129190610920_DDMTREBIC-R4_snap.fits;5.27927;26507.8;4.90437;0
20240129190736595_DDMTREBIC-R4_met.fits;6.27413;26510.7;24.4893;0.170667
20240129190754515_DDMTREBIC-R4_met.fits;4.88372;26494.6;10.851;0.341333
20240129190710995_DDMTREBIC-R4_snap.fits;5.95711;26472.7;3.71784;0
20240129190845373_DDMTREBIC-R4_met.fits;5.16657;26510.7;117.651;0.682667
20240129190811069_DDMTREBIC-R4_snap.fits;4.75955;26488.8;3.29106;0
20240129190911144_DDMTREBIC-R4_snap.fits;5.14425;26518.1;4.33564;0
20240129191012584_DDMTREBIC-R4_met.fits;4.5268;26534.2;13.291;0.170667
20240129191036136_DDMTREBIC-R4_met.fits;4.73951;26532.7;14.727;0.341333
20240129191052179_DDMTREBIC-R4_met.fits;5.2496;26521;18.9218;0.341333
20240129191057640_DDMTREBIC-R4_met.fits;5.23388;26499;12.0818;0.170667
20240129191011219_DDMTREBIC-R4_snap.fits;4.71478;26504.9;4.7256;0
20240129191153277_DDMTREBIC-R4_met.fits;4.45378;26532.7;25.1058;0.170667
20240129191111293_DDMTREBIC-R4_snap.fits;6.22282;26516.6;5.43284;0
20240129191256765_DDMTREBIC-R4_met.fits;5.13096;26509.3;13.7087;0.682667
20240129191302909_DDMTREBIC-R4_met.fits;5.46875;26543;16.4914;0.170667
20240129191211368_DDMTREBIC-R4_snap.fits;6.10873;26497.6;3.54215;0
20240129191347283_DDMTREBIC-R4_met.fits;6.04273;26528.3;14.1823;0.853333
20240129191311443_DDMTREBIC-R4_snap.fits;4.63451;26481.4;4.59986;0
20240129191424317_DDMTREBIC-R4_met.fits;4.76543;26507.8;49.1819;0.512
20240129191428413_DDMTREBIC-R4_met.fits;4.54874;26510.7;17.3384;0.170667
20240129191411517_DDMTREBIC-R4_snap.fits;5.11055;26538.6;3.99765;0
20240129191516029_DDMTREBIC-R4_met.fits;4.88146;26535.6;74.805;0.341333
20240129191527635_DDMTREBIC-R4_met.fits;5.26379;26512.2;51.8899;0.341333
20240129191552723_DDMTREBIC-R4_met.fits;5.34477;26496.1;15.0871;0.170667
20240129191605523_DDMTREBIC-R4_met.fits;5.30961;26535.6;18.7423;0.170667
20240129191511592_DDMTREBIC-R4_snap.fits;5.09593;26480;4.96105;0
20240129191618493_DDMTREBIC-R4_met.fits;4.45448;26482.9;51.2831;0.341333
20240129191643240_DDMTREBIC-R4_met.fits;5.42311;26534.2;13.1588;0.512
20240129191646312_DDMTREBIC-R4_met.fits;5.70161;26519.5;18.5874;0.170667
20240129191611667_DDMTREBIC-R4_snap.fits;4.74238;26499;4.87266;0
20240129191735123_DDMTREBIC-R4_met.fits;5.50014;26506.3;54.16;0.341333
20240129191749629_DDMTREBIC-R4_met.fits;5.42647;26522.5;15.5471;0.341333
20240129191711741_DDMTREBIC-R4_snap.fits;5.40278;26482.9;5.28692;0
20240129191900115_DDMTREBIC-R4_met.fits;5.24526;26499;14.6876;0.341333
20240129191811816_DDMTREBIC-R4_snap.fits;4.97598;26540;5.31791;0
20240129191911891_DDMTREBIC-R4_snap.fits;5.14048;26480;4.45461;0
20240129192042003_DDMTREBIC-R4_met.fits;5.19661;26500.5;24.2273;0.512
20240129192051731_DDMTREBIC-R4_met.fits;5.3135;26500.5;10.9147;0.170667
20240129192056339_DDMTREBIC-R4_met.fits;5.35696;26491.7;24.0061;0.170667
20240129192011965_DDMTREBIC-R4_snap.fits;5.38418;26482.9;5.15619;0
20240129192132008_DDMTREBIC-R4_met.fits;5.05138;26490.2;22.3138;0.341333
20240129192112040_DDMTREBIC-R4_snap.fits;4.86248;26529.8;4.25423;0
20240129192212115_DDMTREBIC-R4_snap.fits;4.53374;26538.6;5.86738;0
20240129192309117_DDMTREBIC-R4_met.fits;4.66607;26516.6;19.4172;0.853333
20240129192319699_DDMTREBIC-R4_met.fits;5.66767;26515.1;15.1305;0.170667
20240129192337107_DDMTREBIC-R4_met.fits;4.55988;26494.6;17.0403;0.341333
20240129192344445_DDMTREBIC-R4_met.fits;4.51321;26526.9;10.6368;2.048
20240129192312189_DDMTREBIC-R4_snap.fits;4.92308;26532.7;4.20417;0
20240129192426259_DDMTREBIC-R4_met.fits;4.68337;26500.5;10.3166;0.853333
20240129192429331_DDMTREBIC-R4_met.fits;5.52504;26499;43.8979;1.70667
20240129192412264_DDMTREBIC-R4_snap.fits;4.80046;26500.5;3.46433;0
20240129192557565_DDMTREBIC-R4_met.fits;5.52795;26547.4;11.2299;0.170667
20240129192605245_DDMTREBIC-R4_met.fits;5.41563;26528.3;14.0858;0.170667
20240129192512339_DDMTREBIC-R4_snap.fits;4.64052;26463.9;4.23845;0
20240129192612413_DDMTREBIC-R4_snap.fits;5.36318;26504.9;8.36112;0
20240129192711123_DDMTREBIC-R4_met.fits;4.53879;26540;10.7963;1.36533
20240129192716413_DDMTREBIC-R4_met.fits;5.72983;26452.1;12.662;0.341333
20240129192712488_DDMTREBIC-R4_snap.fits;4.62438;26502;5.03984;0
20240129192812563_DDMTREBIC-R4_snap.fits;5.21805;26456.5;4.91102;0
20240129192911613_DDMTREBIC-R4_met.fits;5.53578;26481.4;18.8889;0.170667
20240129192921853_DDMTREBIC-R4_met.fits;5.50878;26497.6;12.0958;0.170667
20240129192927485_DDMTREBIC-R4_met.fits;5.19912;26497.6;14.4316;0.170667
20240129192935677_DDMTREBIC-R4_met.fits;5.11534;26523.9;58.2508;0.341333
20240129192959059_DDMTREBIC-R4_met.fits;5.90046;26506.3;27.4661;0.341333
20240129192912637_DDMTREBIC-R4_snap.fits;5.0734;26526.9;4.5452;0
20240129193036605_DDMTREBIC-R4_met.fits;4.6313;26525.4;52.314;0.341333
20240129193058109_DDMTREBIC-R4_met.fits;5.81698;26525.4;12.7488;0.341333
20240129193012712_DDMTREBIC-R4_snap.fits;5.23091;26499;4.4418;0
20240129193112787_DDMTREBIC-R4_snap.fits;5.0564;26510.7;4.72165;0
20240129193245288_DDMTREBIC-R4_met.fits;6.14533;26503.4;15.6475;0.341333
20240129193305768_DDMTREBIC-R4_met.fits;5.12256;26532.7;16.6013;0.512
20240129193212861_DDMTREBIC-R4_snap.fits;5.17183;26477.1;4.13309;0
20240129193323005_DDMTREBIC-R4_met.fits;4.33744;26503.4;9.59613;0.170667
20240129193337171_DDMTREBIC-R4_met.fits;5.18612;26521;43.6635;0.170667
20240129193410280_DDMTREBIC-R4_met.fits;5.39531;26521;26.1635;0.341333
20240129193312936_DDMTREBIC-R4_snap.fits;5.07231;26541.5;3.01508;0
20240129193439976_DDMTREBIC-R4_met.fits;5.19752;26540;15.8407;0.170667
20240129193444243_DDMTREBIC-R4_met.fits;5.23806;26503.4;16.1851;1.024
20240129193501139_DDMTREBIC-R4_met.fits;4.61389;26518.1;24.4237;0.341333
20240129193413011_DDMTREBIC-R4_snap.fits;4.44509;26506.3;3.08662;0
20240129193539539_DDMTREBIC-R4_met.fits;4.76102;26496.1;9.79118;0.341333
20240129193604285_DDMTREBIC-R4_met.fits;5.30864;26497.6;31.4749;0.512
20240129193513085_DDMTREBIC-R4_snap.fits;5.86144;26456.5;6.03372;0
20240129193613160_DDMTREBIC-R4_met.fits;4.9156;26496.1;66.2078;0.341333
20240129193640637_DDMTREBIC-R4_met.fits;4.3324;26510.7;9.64402;0.682667
20240129193613160_DDMTREBIC-R4_snap.fits;5.59173;26518.1;4.4146;0
20240129193713235_DDMTREBIC-R4_snap.fits;4.8189;26521;4.36739;0
20240129193851880_DDMTREBIC-R4_met.fits;4.66555;26518.1;9.85523;0.170667
20240129193858877_DDMTREBIC-R4_met.fits;5.33052;26525.4;31.6926;1.87733
20240129193813309_DDMTREBIC-R4_snap.fits;3.84999;26541.5;5.11063;0
20240129193934376_DDMTREBIC-R4_met.fits;4.43753;26529.8;11.5678;0.170667
20240129193949053_DDMTREBIC-R4_met.fits;4.81936;26528.3;12.0316;0.170667
20240129193958440_DDMTREBIC-R4_met.fits;4.38924;26494.6;10.439;0.341333
20240129193913384_DDMTREBIC-R4_snap.fits;4.94249;26484.4;4.86965;0
20240129194050493_DDMTREBIC-R4_met.fits;5.32243;26528.3;32.8741;0.512
20240129194102440_DDMTREBIC-R4_met.fits;4.50203;26480;37.1558;0.341333
20240129194013459_DDMTREBIC-R4_snap.fits;5.99472;26531.2;4.29901;0
20240129194148179_DDMTREBIC-R4_met.fits;5.24396;26494.6;29.2757;0.341333
20240129194113533_DDMTREBIC-R4_snap.fits;5.2821;26477.1;3.71956;0
20240129194255251_DDMTREBIC-R4_met.fits;4.9778;26518.1;45.7383;0.341333
20240129194213608_DDMTREBIC-R4_snap.fits;5.98462;26544.4;4.66473;0
20240129194322557_DDMTREBIC-R4_met.fits;5.75341;26521;12.0974;0.170667
20240129194333480_DDMTREBIC-R4_met.fits;5.97154;26500.5;17.0696;0.170667
20240129194351571_DDMTREBIC-R4_met.fits;4.45568;26534.2;13.3942;1.024
20240129194313683_DDMTREBIC-R4_snap.fits;5.96704;26521;4.22818;0
20240129194440381_DDMTREBIC-R4_met.fits;4.54602;26497.6;34.0978;0.341333
20240129194505811_DDMTREBIC-R4_met.fits;4.51764;26510.7;9.35221;0.682667
20240129194413757_DDMTREBIC-R4_snap.fits;4.88176;26480;4.0536;0
20240129194556669_DDMTREBIC-R4_met.fits;4.56555;26496.1;11.4511;3.75467
20240129194513832_DDMTREBIC-R4_snap.fits;5.55189;26534.2;4.72761;0
20240129194710568_DDMTREBIC-R4_met.fits;4.24903;26522.5;16.7345;0.170667
20240129194613907_DDMTREBIC-R4_snap.fits;5.74743;26452.1;4.60709;0
20240129194748115_DDMTREBIC-R4_met.fits;4.58916;26502;16.3435;0.170667
20240129194713981_DDMTREBIC-R4_snap.fits;4.93984;26510.7;4.71427;0
20240129194837096_DDMTREBIC-R4_met.fits;5.38477;26502;36.2672;0.341333
20240129194814056_DDMTREBIC-R4_snap.fits;4.5774;26481.4;4.37281;0
20240129194913107_DDMTREBIC-R4_met.fits;5.39653;26499;16.423;0.170667
20240129194937000_DDMTREBIC-R4_met.fits;3.81434;26510.7;9.50075;0.170667
20240129195006525_DDMTREBIC-R4_met.fits;5.45956;26491.7;14.4326;0.170667
20240129194914131_DDMTREBIC-R4_snap.fits;4.79136;26450.7;5.12407;0
20240129195014205_DDMTREBIC-R4_snap.fits;4.83255;26507.8;3.80062;0
20240129195205139_DDMTREBIC-R4_met.fits;4.60537;26510.7;77.1223;0.341333
20240129195114280_DDMTREBIC-R4_snap.fits;5.60745;26456.5;4.00756;0
20240129195214355_DDMTREBIC-R4_snap.fits;6.03016;26490.2;4.02964;0
20240129195323645_DDMTREBIC-R4_met.fits;6.5724;26507.8;32.2284;0.170667
20240129195314429_DDMTREBIC-R4_snap.fits;4.85391;26537.1;4.05879;0
20240129195419283_DDMTREBIC-R4_met.fits;5.6013;26500.5;21.248;0.170667
20240129195458195_DDMTREBIC-R4_met.fits;4.57788;26504.9;36.3381;0.341333
20240129195414504_DDMTREBIC-R4_snap.fits;4.76334;26516.6;5.85999;0
20240129195528744_DDMTREBIC-R4_met.fits;4.51;26497.6;19.0028;0.170667
20240129195546493_DDMTREBIC-R4_met.fits;4.95453;26507.8;9.97958;1.36533
20240129195556904_DDMTREBIC-R4_met.fits;6.0658;26519.5;12.432;1.19467
20240129195514579_DDMTREBIC-R4_snap.fits;5.55767;26545.9;3.60717;0
20240129195624381_DDMTREBIC-R4_met.fits;5.05876;26499;34.779;0.341333
20240129195702440_DDMTREBIC-R4_met.fits;5.09333;26509.3;11.7611;0.512
20240129195614653_DDMTREBIC-R4_snap.fits;5.89392;26471.2;4.58189;0
20240129195730600_DDMTREBIC-R4_met.fits;5.77121;26513.7;34.9342;0.341333
20240129195740669_DDMTREBIC-R4_met.fits;5.79481;26515.1;13.5419;0.170667
20240129195714728_DDMTREBIC-R4_snap.fits;5.21333;26538.6;4.45728;0
20240129195829821_DDMTREBIC-R4_met.fits;5.21542;26502;14.1985;0.170667
20240129195832211_DDMTREBIC-R4_met.fits;4.8304;26488.8;14.3465;0.170667
20240129195838867_DDMTREBIC-R4_met.fits;5.59423;26525.4;21.9478;0.170667
20240129195814803_DDMTREBIC-R4_snap.fits;5.36659;26484.4;3.90309;0
20240129195914877_DDMTREBIC-R4_snap.fits;4.67303;26468.3;4.23847;0
